5/23/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,4,12,73.5,29.89,14.45,78.3,0.00
12:20am,4,12,73.2,29.89,14.45,78.1,0.00
12:40am,4,13,72.9,29.88,14.45,77.8,0.00
1:00am,8,12,72.5,29.88,14.45,77.6,0.00
1:20am,2,12,72.1,29.88,14.45,77.2,0.00
1:40am,3,12,71.7,29.88,14.45,76.9,0.00
2:00am,1,11,71.5,29.87,14.45,76.8,0.00
2:20am,3,8,71.2,29.87,14.45,76.7,0.00
2:40am,3,10,70.9,29.87,14.45,76.5,0.00
3:00am,4,9,70.6,29.86,14.45,76.4,0.00
3:20am,4,11,70.3,29.86,14.45,76.2,0.00
3:40am,4,10,70.1,29.86,14.45,76.2,0.00
4:00am,2,7,70.0,29.86,14.45,76.1,0.00
4:20am,2,9,69.9,29.87,14.45,76.0,0.00
4:40am,5,11,70.1,29.86,14.45,76.3,0.00
5:00am,5,7,70.2,29.86,14.45,76.4,0.00
5:20am,2,10,70.3,29.86,14.45,76.5,0.00
5:40am,4,11,70.3,29.86,14.45,76.7,0.00
6:00am,5,11,70.4,29.86,14.45,76.8,0.00
6:20am,5,10,70.6,29.86,14.45,77.0,0.00
6:40am,5,12,70.8,29.86,14.45,77.2,0.00
7:00am,2,15,71.3,29.86,14.45,77.5,0.00
7:20am,7,11,71.2,29.87,14.45,77.4,0.00
7:40am,1,9,71.0,29.87,14.45,77.2,0.00
8:00am,2,9,70.5,29.87,14.45,76.6,0.00
8:20am,1,9,71.1,29.87,14.45,77.2,0.00
8:40am,4,10,71.4,29.86,14.45,77.2,0.00
9:00am,3,12,71.5,29.86,14.45,77.3,0.00
9:20am,3,10,72.1,29.86,14.45,77.9,0.00
9:40am,4,10,72.1,29.86,14.45,77.9,0.00
10:00am,5,10,72.1,29.86,14.45,78.0,0.00
10:20am,1,11,72.2,29.86,14.45,78.3,0.00
10:40am,2,9,72.0,29.86,14.46,78.1,0.01
11:00am,3,6,72.0,29.86,14.48,78.2,0.03
11:20am,2,10,72.0,29.85,14.49,78.2,0.04
11:40am,7,7,71.8,29.85,14.49,77.9,0.04
12:00pm,2,10,71.8,29.84,14.50,77.9,0.05
12:20pm,4,12,71.8,29.84,14.50,77.9,0.05
12:40pm,0,10,72.0,29.84,14.50,78.2,0.05
1:00pm,3,9,72.4,29.84,14.50,78.6,0.05
1:20pm,2,9,74.4,29.83,14.50,80.5,0.05
1:40pm,3,11,75.5,29.81,14.50,80.8,0.05
2:00pm,6,10,74.9,29.80,14.50,80.2,0.05
2:20pm,2,9,76.2,29.80,14.50,81.8,0.05
2:40pm,4,12,76.8,29.79,14.50,81.7,0.05
3:00pm,6,13,78.3,29.77,14.50,82.9,0.05
3:20pm,3,10,79.3,29.77,14.50,83.5,0.05
3:40pm,2,10,78.7,29.76,14.50,83.1,0.05
4:00pm,3,12,76.7,29.75,14.50,81.1,0.05
4:20pm,1,6,75.7,29.75,14.52,81.2,0.07
4:40pm,5,16,77.1,29.74,14.52,82.0,0.07
5:00pm,8,13,78.0,29.73,14.52,82.4,0.07
5:20pm,2,10,77.9,29.73,14.52,82.4,0.07
5:40pm,6,11,77.2,29.72,14.52,81.6,0.07
6:00pm,3,13,75.9,29.72,14.52,80.3,0.07
6:20pm,5,9,75.1,29.72,14.52,79.7,0.07
6:40pm,7,9,74.7,29.72,14.52,79.5,0.07
7:00pm,2,7,74.6,29.72,14.52,79.5,0.07
7:20pm,7,19,71.1,29.74,14.55,76.2,0.10
7:40pm,5,13,66.9,29.75,14.64,73.0,0.19
8:00pm,5,6,66.3,29.75,14.72,72.7,0.27
8:20pm,2,5,66.5,29.75,14.79,72.9,0.34
8:40pm,0,0,66.5,29.74,14.86,73.1,0.41
9:00pm,0,3,66.5,29.71,14.91,73.1,0.46
9:20pm,2,2,66.5,29.71,14.96,73.1,0.51
9:40pm,2,2,66.3,29.70,15.00,72.9,0.55
10:00pm,0,2,66.3,29.71,15.03,72.9,0.58
10:20pm,0,3,66.5,29.71,15.06,73.2,0.61
10:40pm,3,4,66.8,29.71,15.06,73.5,0.61
11:00pm,0,2,67.3,29.72,15.06,74.0,0.61
11:20pm,0,3,67.6,29.71,15.06,74.3,0.61
11:40pm,2,5,67.7,29.71,15.06,74.4,0.61
