7/28/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,4,78.8,29.94,83.4,0.03
12:20am,0,9,78.5,29.94,83.3,0.00
12:40am,1,7,78.4,29.94,83.2,0.00
1:00am,3,10,78.2,29.94,82.8,0.00
1:20am,2,7,78.0,29.93,82.6,0.00
1:40am,0,10,77.8,29.94,82.4,0.00
2:00am,0,5,77.5,29.93,82.1,0.00
2:20am,1,6,77.3,29.93,82.1,0.00
2:40am,0,5,77.1,29.93,81.9,0.00
3:00am,1,4,76.8,29.93,81.7,0.00
3:20am,1,3,76.8,29.93,81.7,0.00
3:40am,1,4,76.9,29.93,82.0,0.00
4:00am,0,1,76.9,29.93,82.0,0.00
4:20am,1,3,76.9,29.92,82.0,0.00
4:40am,1,2,76.8,29.93,81.9,0.00
5:00am,0,0,76.7,29.93,81.9,0.00
5:20am,0,3,76.5,29.93,81.7,0.00
5:40am,0,1,76.5,29.93,81.7,0.00
6:00am,0,3,76.5,29.93,81.8,0.00
6:20am,0,3,76.4,29.93,81.7,0.00
6:40am,0,3,76.4,29.94,81.7,0.00
7:00am,2,2,76.5,29.94,81.8,0.00
7:20am,0,4,76.7,29.94,81.9,0.00
7:40am,0,6,77.0,29.94,82.2,0.00
8:00am,0,1,77.4,29.94,82.6,0.00
8:20am,0,4,78.1,29.94,83.0,0.00
8:40am,0,4,78.5,29.94,83.4,0.00
9:00am,0,6,79.2,29.94,83.8,0.00
9:20am,1,5,80.5,29.94,85.8,0.00
9:40am,0,5,82.3,29.94,90.6,0.00
10:00am,0,5,84.3,29.94,92.9,0.00
10:20am,1,6,85.0,29.94,93.5,0.00
10:40am,0,6,85.8,29.94,93.8,0.00
11:00am,3,6,84.9,29.95,92.1,0.00
11:20am,1,5,84.7,29.95,91.7,0.00
11:40am,1,4,85.9,29.95,93.6,0.00
12:00pm,0,4,86.9,29.95,96.8,0.00
12:20pm,1,7,88.1,29.95,94.9,0.00
12:40pm,6,7,87.6,29.95,95.2,0.00
1:00pm,0,11,88.0,29.93,97.6,0.00
1:20pm,5,10,89.0,29.93,98.4,0.00
1:40pm,6,7,90.0,29.92,102.7,0.00
2:00pm,3,13,90.4,29.91,101.8,0.00
2:20pm,4,10,91.7,29.91,104.6,0.00
2:40pm,4,10,90.9,29.91,104.4,0.00
3:00pm,7,10,92.0,29.91,105.4,0.00
3:20pm,0,12,90.4,29.91,100.6,0.00
3:40pm,3,5,88.1,29.91,97.3,0.00
4:00pm,0,11,87.4,29.90,96.6,0.00
4:20pm,2,12,88.6,29.90,99.6,0.00
4:40pm,2,11,88.8,29.91,97.9,0.00
5:00pm,6,11,88.0,29.90,98.6,0.00
5:20pm,2,10,88.7,29.90,99.8,0.00
5:40pm,2,13,88.8,29.90,97.9,0.00
6:00pm,1,10,88.6,29.90,97.0,0.00
6:20pm,2,7,89.2,29.90,95.8,0.00
6:40pm,6,6,88.3,29.89,94.0,0.00
7:00pm,0,5,86.6,29.90,91.9,0.00
7:20pm,0,3,85.4,29.90,90.3,0.00
7:40pm,0,4,84.7,29.90,89.6,0.00
8:00pm,0,3,83.9,29.90,88.7,0.00
8:20pm,0,4,83.3,29.90,88.2,0.00
8:40pm,0,2,82.8,29.90,88.0,0.00
9:00pm,0,2,82.4,29.91,87.4,0.00
9:20pm,0,2,82.0,29.91,87.1,0.00
9:40pm,0,0,81.8,29.93,86.9,0.00
10:00pm,0,0,81.6,29.94,86.7,0.00
10:20pm,0,2,81.4,29.94,86.3,0.00
10:40pm,0,0,81.2,29.93,86.1,0.00
11:00pm,0,4,80.9,29.93,85.7,0.00
11:20pm,0,3,80.4,29.93,84.8,0.00
11:40pm,0,3,80.1,29.93,84.3,0.00
