7/7/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,81.6,29.86,17.13,86.5,0.00
12:20am,1,3,81.4,29.86,17.13,86.3,0.00
12:40am,1,3,81.1,29.86,17.13,85.9,0.00
1:00am,1,2,81.2,29.86,17.13,86.3,0.00
1:20am,0,2,81.1,29.86,17.13,86.1,0.00
1:40am,1,3,80.9,29.86,17.13,85.8,0.00
2:00am,1,4,80.9,29.85,17.13,86.0,0.00
2:20am,2,6,80.7,29.85,17.13,85.9,0.00
2:40am,0,2,80.5,29.85,17.13,85.6,0.00
3:00am,2,3,80.3,29.84,17.13,85.2,0.00
3:20am,0,2,80.0,29.84,17.13,84.6,0.00
3:40am,0,0,79.8,29.85,17.13,84.4,0.00
4:00am,0,0,79.5,29.85,17.13,84.1,0.00
4:20am,0,0,79.3,29.85,17.13,84.1,0.00
4:40am,0,0,79.1,29.84,17.13,84.0,0.00
5:00am,0,0,79.0,29.85,17.13,83.9,0.00
5:20am,0,0,78.8,29.85,17.13,83.9,0.00
5:40am,0,4,78.6,29.85,17.13,83.8,0.00
6:00am,0,4,78.6,29.86,17.13,83.8,0.00
6:20am,2,4,78.7,29.86,17.13,84.0,0.00
6:40am,1,5,79.3,29.86,17.13,84.5,0.00
7:00am,4,5,79.9,29.85,17.13,85.0,0.00
7:20am,2,6,80.8,29.85,17.13,86.5,0.00
7:40am,3,7,81.1,29.85,17.13,87.1,0.00
8:00am,3,11,81.8,29.86,17.13,88.3,0.00
8:20am,1,10,82.9,29.86,17.13,90.1,0.00
8:40am,1,9,83.8,29.87,17.13,91.7,0.00
9:00am,2,10,84.6,29.86,17.13,93.6,0.00
9:20am,6,8,85.2,29.86,17.13,94.0,0.00
9:40am,1,5,86.3,29.87,17.13,96.7,0.00
10:00am,6,9,87.3,29.86,17.13,97.3,0.00
10:20am,5,7,88.1,29.86,17.13,99.4,0.00
10:40am,6,9,89.1,29.86,17.13,101.5,0.00
11:00am,7,13,89.3,29.86,17.13,101.4,0.00
11:20am,4,12,90.1,29.86,17.13,102.9,0.00
11:40am,4,11,91.5,29.86,17.13,104.7,0.00
12:00pm,6,9,92.8,29.86,17.13,107.6,0.00
12:20pm,4,12,93.5,29.86,17.13,107.2,0.00
12:40pm,4,13,94.4,29.86,17.13,109.7,0.00
1:00pm,4,12,95.0,29.85,17.13,109.7,0.00
1:20pm,3,10,95.4,29.85,17.13,110.0,0.00
1:40pm,1,7,96.1,29.85,17.13,110.3,0.00
2:00pm,9,11,96.8,29.84,17.13,111.3,0.00
2:20pm,3,11,96.6,29.83,17.13,109.9,0.00
2:40pm,2,7,97.3,29.83,17.13,110.1,0.00
3:00pm,3,7,97.1,29.83,17.13,113.0,0.00
3:20pm,4,7,97.1,29.82,17.13,108.0,0.00
3:40pm,5,8,96.9,29.82,17.13,109.1,0.00
4:00pm,2,8,97.3,29.81,17.13,113.5,0.00
4:20pm,3,12,96.6,29.80,17.13,109.1,0.00
4:40pm,8,10,96.6,29.80,17.13,109.9,0.00
5:00pm,5,10,96.7,29.79,17.13,108.6,0.00
5:20pm,3,11,96.7,29.78,17.13,107.1,0.00
5:40pm,3,13,96.7,29.78,17.13,109.4,0.00
6:00pm,3,14,96.1,29.78,17.13,107.9,0.00
6:20pm,4,10,95.0,29.79,17.13,106.7,0.00
6:40pm,0,10,94.0,29.79,17.13,106.3,0.00
7:00pm,2,7,93.2,29.80,17.13,105.0,0.00
7:20pm,2,7,92.8,29.80,17.13,104.7,0.00
7:40pm,0,7,92.5,29.80,17.13,103.9,0.00
8:00pm,1,6,91.8,29.80,17.13,104.2,0.00
8:20pm,0,7,91.0,29.80,17.13,104.0,0.00
8:40pm,2,6,90.3,29.81,17.13,103.5,0.00
9:00pm,2,5,89.8,29.81,17.13,102.7,0.00
9:20pm,3,6,89.2,29.81,17.13,102.3,0.00
9:40pm,2,7,88.8,29.81,17.13,101.8,0.00
10:00pm,2,7,88.6,29.81,17.13,101.3,0.00
10:20pm,4,7,88.6,29.81,17.13,100.1,0.00
10:40pm,3,7,88.6,29.81,17.13,100.1,0.00
11:00pm,5,9,88.4,29.81,17.13,100.2,0.00
11:20pm,3,7,88.2,29.82,17.13,99.6,0.00
11:40pm,0,5,88.0,29.81,17.13,99.1,0.00
