9/23/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,13,69.4,30.05,75.3,0.00
12:20am,11,16,69.6,30.05,75.4,0.00
12:40am,3,13,69.7,30.06,75.3,0.00
1:00am,0,14,69.9,30.06,75.4,0.00
1:20am,4,13,70.0,30.06,75.3,0.00
1:40am,3,15,70.0,30.06,75.3,0.00
2:00am,5,12,69.9,30.06,75.1,0.00
2:20am,3,10,69.8,30.06,74.9,0.00
2:40am,3,7,69.4,30.05,74.6,0.00
3:00am,7,11,69.0,30.04,74.2,0.00
3:20am,5,10,69.0,30.04,74.2,0.00
3:40am,1,9,68.8,30.04,74.0,0.00
4:00am,1,9,68.5,30.04,73.7,0.00
4:20am,3,11,68.5,30.03,73.6,0.00
4:40am,1,7,68.4,30.03,73.6,0.00
5:00am,0,10,68.3,30.04,73.8,0.00
5:20am,4,11,68.0,30.04,73.6,0.00
5:40am,4,12,67.5,30.05,73.1,0.00
6:00am,3,6,66.8,30.05,72.6,0.00
6:20am,4,9,66.5,30.05,72.4,0.00
6:40am,3,10,66.3,30.06,72.2,0.00
7:00am,0,7,66.3,30.07,72.4,0.00
7:20am,4,6,66.4,30.07,72.5,0.00
7:40am,1,6,66.8,30.07,72.7,0.00
8:00am,2,14,68.3,30.07,73.8,0.00
8:20am,6,15,68.8,30.07,74.0,0.00
8:40am,13,15,69.0,30.07,74.2,0.00
9:00am,5,14,69.3,30.08,74.5,0.00
9:20am,0,19,70.0,30.09,75.1,0.00
9:40am,9,18,71.1,30.09,75.7,0.00
10:00am,4,13,71.4,30.10,76.2,0.00
10:20am,6,11,72.6,30.10,77.0,0.00
10:40am,6,18,72.0,30.10,76.4,0.00
11:00am,3,14,72.5,30.10,76.9,0.00
11:20am,2,16,72.1,30.10,76.6,0.00
11:40am,0,13,73.2,30.10,77.4,0.00
12:00pm,5,14,74.0,30.11,78.2,0.00
12:20pm,14,16,73.6,30.10,77.6,0.00
12:40pm,1,15,72.6,30.10,76.8,0.00
1:00pm,2,12,72.6,30.10,76.8,0.00
1:20pm,6,13,72.6,30.09,76.8,0.00
1:40pm,3,15,72.8,30.08,77.0,0.00
2:00pm,2,15,73.4,30.08,77.2,0.00
2:20pm,2,11,73.9,30.07,77.7,0.00
2:40pm,4,14,75.1,30.07,78.4,0.00
3:00pm,0,10,75.2,30.07,78.6,0.00
3:20pm,1,12,74.4,30.07,77.7,0.00
3:40pm,9,14,73.9,30.07,77.2,0.00
4:00pm,2,14,74.2,30.07,77.5,0.00
4:20pm,9,15,74.3,30.07,77.4,0.00
4:40pm,5,16,73.8,30.07,77.0,0.00
5:00pm,3,12,73.8,30.07,77.2,0.00
5:20pm,7,13,74.2,30.07,77.3,0.00
5:40pm,3,10,73.0,30.07,76.2,0.00
6:00pm,2,10,72.6,30.07,75.9,0.00
6:20pm,0,15,72.1,30.07,75.5,0.00
6:40pm,3,14,71.5,30.07,75.3,0.00
7:00pm,1,12,70.5,30.07,74.3,0.00
7:20pm,2,9,69.6,30.07,73.6,0.00
7:40pm,0,9,69.2,30.07,73.0,0.00
8:00pm,5,15,68.8,30.07,72.5,0.00
8:20pm,1,15,68.6,30.07,72.3,0.00
8:40pm,5,13,68.3,30.08,72.0,0.00
9:00pm,1,9,68.1,30.08,71.5,0.00
9:20pm,1,13,68.0,30.08,71.6,0.00
9:40pm,5,6,67.8,30.08,71.8,0.00
10:00pm,2,12,67.6,30.08,71.7,0.00
10:20pm,3,9,67.6,30.08,71.8,0.00
10:40pm,4,12,67.7,30.08,71.9,0.00
11:00pm,1,13,67.7,30.08,71.9,0.00
11:20pm,0,11,67.5,30.08,71.7,0.00
11:40pm,2,8,67.4,30.08,71.8,0.00
