11/30/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,12,41.4,30.15,45.1,0.00
12:20am,4,7,41.0,30.15,45.0,0.00
12:40am,0,4,40.8,30.15,44.8,0.00
1:00am,4,7,40.8,30.15,44.9,0.00
1:20am,0,6,41.0,30.14,45.1,0.00
1:40am,3,11,41.4,30.14,45.5,0.00
2:00am,4,10,41.5,30.14,45.7,0.00
2:20am,2,6,41.8,30.15,46.0,0.00
2:40am,2,4,41.8,30.15,46.0,0.00
3:00am,2,4,41.5,30.16,46.0,0.00
3:20am,2,6,41.3,30.16,45.9,0.00
3:40am,4,5,41.0,30.16,45.8,0.00
4:00am,2,5,41.1,30.16,46.0,0.00
4:20am,3,5,41.3,30.16,46.2,0.00
4:40am,5,7,41.5,30.16,46.4,0.00
5:00am,0,4,41.8,30.16,46.7,0.00
5:20am,0,4,41.8,30.16,46.7,0.00
5:40am,3,11,42.6,30.16,47.2,0.00
6:00am,4,9,43.8,30.16,47.9,0.00
6:20am,3,9,44.1,30.16,48.1,0.00
6:40am,6,12,45.1,30.15,48.7,0.00
7:00am,4,10,44.3,30.15,48.3,0.00
7:20am,1,10,44.7,30.15,48.7,0.00
7:40am,5,12,45.6,30.15,49.3,0.00
8:00am,3,12,47.0,30.16,50.2,0.00
8:20am,7,10,48.5,30.15,51.5,0.00
8:40am,6,13,49.8,30.15,52.4,0.00
9:00am,2,12,51.6,30.15,54.0,0.00
9:20am,4,13,53.6,30.15,55.5,0.00
9:40am,7,13,55.1,30.15,56.9,0.00
10:00am,4,17,55.7,30.15,57.2,0.00
10:20am,8,16,57.1,30.14,58.5,0.00
10:40am,3,12,58.7,30.13,60.0,0.00
11:00am,5,16,59.8,30.12,60.9,0.00
11:20am,6,16,61.4,30.11,62.4,0.00
11:40am,4,20,62.2,30.10,63.4,0.00
12:00pm,11,15,63.7,30.08,64.8,0.00
12:20pm,3,19,64.1,30.08,65.2,0.00
12:40pm,6,16,65.4,30.07,66.4,0.00
1:00pm,6,15,66.5,30.07,67.5,0.00
1:20pm,4,18,66.7,30.07,67.7,0.00
1:40pm,11,20,66.7,30.06,67.6,0.00
2:00pm,5,16,66.8,30.06,67.8,0.00
2:20pm,5,16,66.9,30.06,67.8,0.00
2:40pm,6,13,66.9,30.06,67.9,0.00
3:00pm,13,14,66.6,30.06,67.7,0.00
3:20pm,4,17,65.8,30.07,67.0,0.00
3:40pm,3,15,64.5,30.07,65.8,0.00
4:00pm,1,15,63.1,30.07,64.6,0.00
4:20pm,5,14,62.1,30.07,63.8,0.00
4:40pm,9,9,61.1,30.08,63.0,0.00
5:00pm,1,12,60.8,30.09,62.7,0.00
5:20pm,3,11,60.3,30.10,62.3,0.00
5:40pm,6,11,59.6,30.10,61.9,0.00
6:00pm,3,12,59.5,30.11,61.8,0.00
6:20pm,6,7,58.7,30.11,61.2,0.00
6:40pm,1,6,58.1,30.12,60.7,0.00
7:00pm,1,4,57.3,30.12,60.0,0.00
7:20pm,2,6,56.8,30.13,59.8,0.00
7:40pm,3,10,56.4,30.13,59.5,0.00
8:00pm,2,6,56.1,30.14,59.2,0.00
8:20pm,3,7,56.3,30.14,59.4,0.00
8:40pm,1,9,55.9,30.15,59.1,0.00
9:00pm,4,9,55.8,30.15,59.0,0.00
9:20pm,1,9,55.6,30.16,58.7,0.00
9:40pm,5,6,55.5,30.16,58.6,0.00
10:00pm,5,6,55.1,30.16,58.2,0.00
10:20pm,4,8,55.0,30.17,58.2,0.00
10:40pm,1,6,54.6,30.17,57.8,0.00
11:00pm,1,11,54.6,30.17,57.9,0.00
11:20pm,4,10,54.6,30.17,57.9,0.00
11:40pm,11,11,54.6,30.17,57.9,0.00
