2/25/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,21,37.5,29.97,6.23,39.8,0.00
12:20am,2,17,37.1,29.97,6.23,39.4,0.00
12:40am,9,14,36.7,29.98,6.23,39.2,0.00
1:00am,5,12,36.4,29.98,6.23,38.7,0.00
1:20am,8,10,36.0,29.99,6.23,38.1,0.00
1:40am,8,16,35.7,30.00,6.23,37.6,0.00
2:00am,4,10,35.5,30.00,6.23,37.3,0.00
2:20am,3,10,35.3,30.00,6.23,37.1,0.00
2:40am,3,6,35.0,30.00,6.23,37.0,0.00
3:00am,5,10,34.6,30.00,6.23,36.5,0.00
3:20am,3,7,34.5,30.00,6.23,36.5,0.00
3:40am,2,6,34.1,30.01,6.23,36.1,0.00
4:00am,3,5,33.6,29.99,6.23,35.9,0.00
4:20am,6,7,33.4,30.00,6.23,35.9,0.00
4:40am,0,6,33.4,30.00,6.23,35.9,0.00
5:00am,2,5,33.2,30.00,6.23,35.9,0.00
5:20am,2,6,32.7,30.01,6.23,35.5,0.00
5:40am,0,4,32.6,30.01,6.23,35.4,0.00
6:00am,1,5,32.5,30.02,6.23,35.2,0.00
6:20am,1,6,32.5,30.04,6.23,35.5,0.00
6:40am,3,10,32.4,30.04,6.23,35.1,0.00
7:00am,6,10,32.5,30.03,6.23,35.5,0.00
7:20am,5,10,32.7,30.03,6.23,35.5,0.00
7:40am,4,13,33.2,30.03,6.23,35.9,0.00
8:00am,1,8,34.0,30.05,6.23,36.5,0.00
8:20am,3,7,34.8,30.06,6.23,37.4,0.00
8:40am,4,11,35.5,30.06,6.23,37.9,0.00
9:00am,6,10,36.5,30.07,6.23,38.6,0.00
9:20am,5,10,37.4,30.07,6.23,39.4,0.00
9:40am,3,9,37.9,30.08,6.23,40.0,0.00
10:00am,3,10,38.6,30.09,6.23,40.3,0.00
10:20am,4,10,39.3,30.08,6.23,40.9,0.00
10:40am,4,12,39.8,30.08,6.23,41.6,0.00
11:00am,5,9,41.1,30.09,6.23,42.5,0.00
11:20am,4,11,40.6,30.09,6.23,41.8,0.00
11:40am,2,10,40.3,30.09,6.23,41.7,0.00
12:00pm,3,9,40.8,30.09,6.23,42.1,0.00
12:20pm,9,11,40.8,30.09,6.23,42.1,0.00
12:40pm,2,11,41.1,30.08,6.23,42.3,0.00
1:00pm,3,7,41.2,30.07,6.23,42.6,0.00
1:20pm,4,10,41.3,30.06,6.23,42.6,0.00
1:40pm,4,9,41.6,30.06,6.23,42.8,0.00
2:00pm,5,10,41.4,30.05,6.23,42.9,0.00
2:20pm,3,9,41.3,30.05,6.23,42.8,0.00
2:40pm,2,8,41.5,30.05,6.23,43.0,0.00
3:00pm,4,7,41.8,30.06,6.23,43.2,0.00
3:20pm,0,6,41.5,30.05,6.23,43.1,0.00
3:40pm,0,5,41.7,30.06,6.23,43.3,0.00
4:00pm,2,4,41.4,30.06,6.23,43.0,0.00
4:20pm,3,3,41.8,30.06,6.23,43.4,0.00
4:40pm,3,4,41.4,30.06,6.23,43.0,0.00
5:00pm,1,6,40.9,30.05,6.23,42.6,0.00
5:20pm,0,5,40.5,30.06,6.23,42.3,0.00
5:40pm,1,3,40.2,30.07,6.23,42.1,0.00
6:00pm,2,3,39.7,30.07,6.23,41.8,0.00
6:20pm,0,1,39.3,30.08,6.23,41.7,0.00
6:40pm,0,0,38.6,30.09,6.23,41.2,0.00
7:00pm,1,2,37.9,30.09,6.23,40.9,0.00
7:20pm,0,0,37.5,30.10,6.23,40.6,0.00
7:40pm,2,3,37.1,30.10,6.23,40.4,0.00
8:00pm,1,3,36.7,30.09,6.23,40.1,0.00
8:20pm,1,3,36.1,30.09,6.23,39.9,0.00
8:40pm,1,2,35.6,30.09,6.23,39.6,0.00
9:00pm,1,4,35.6,30.09,6.23,39.4,0.00
9:20pm,0,2,35.4,30.08,6.23,39.2,0.00
9:40pm,2,2,35.1,30.09,6.23,39.1,0.00
10:00pm,2,4,35.0,30.08,6.23,39.1,0.00
10:20pm,1,3,34.7,30.08,6.23,39.1,0.00
10:40pm,0,4,34.7,30.07,6.23,39.2,0.00
11:00pm,1,3,34.5,30.05,6.23,39.1,0.00
11:20pm,0,3,34.4,30.05,6.23,39.2,0.00
11:40pm,2,3,34.5,30.06,6.23,39.3,0.00
