3/19/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,4,41.2,30.13,43.0,0.00
12:20am,0,2,41.0,30.14,42.9,0.00
12:40am,0,2,41.1,30.14,43.0,0.00
1:00am,0,0,41.2,30.15,43.0,0.00
1:20am,0,0,41.0,30.15,42.8,0.00
1:40am,0,0,40.8,30.15,43.1,0.00
2:00am,0,1,40.5,30.15,42.9,0.00
2:20am,0,0,40.4,30.15,42.8,0.00
2:40am,0,0,40.4,30.15,42.7,0.00
3:00am,0,1,40.5,30.15,42.9,0.00
3:20am,0,1,40.6,30.16,43.0,0.00
3:40am,0,1,40.4,30.16,42.8,0.00
4:00am,0,0,40.3,30.17,42.8,0.00
4:20am,0,0,40.1,30.18,42.7,0.00
4:40am,0,0,39.8,30.18,42.2,0.00
5:00am,0,0,39.7,30.19,42.5,0.00
5:20am,0,0,39.6,30.19,42.6,0.00
5:40am,0,0,39.4,30.19,41.9,0.00
6:00am,0,0,39.3,30.20,42.1,0.00
6:20am,0,0,39.8,30.21,41.7,0.00
6:40am,0,0,40.6,30.21,42.6,0.00
7:00am,4,6,43.5,30.22,44.3,0.00
7:20am,4,8,44.4,30.22,45.0,0.00
7:40am,3,10,45.0,30.22,45.8,0.00
8:00am,5,11,45.7,30.22,46.0,0.00
8:20am,6,15,45.7,30.24,45.5,0.00
8:40am,3,10,46.1,30.24,45.7,0.00
9:00am,3,11,46.9,30.24,46.4,0.00
9:20am,3,10,46.7,30.25,46.5,0.00
9:40am,6,13,46.9,30.25,46.4,0.00
10:00am,10,13,47.4,30.25,47.2,0.00
10:20am,3,10,47.8,30.25,47.6,0.00
10:40am,0,10,48.1,30.25,48.1,0.00
11:00am,3,11,48.7,30.25,48.6,0.00
11:20am,4,13,48.5,30.25,48.4,0.00
11:40am,4,12,47.9,30.24,47.8,0.00
12:00pm,7,12,47.4,30.24,47.2,0.00
12:20pm,2,12,47.4,30.24,47.4,0.00
12:40pm,3,9,48.1,30.23,47.9,0.00
1:00pm,0,9,48.1,30.23,47.6,0.00
1:20pm,2,7,48.6,30.22,48.0,0.00
1:40pm,3,8,48.3,30.22,47.6,0.00
2:00pm,8,10,48.8,30.21,48.0,0.00
2:20pm,3,8,49.4,30.21,48.7,0.00
2:40pm,4,5,48.9,30.21,48.2,0.00
3:00pm,4,6,48.5,30.20,47.9,0.00
3:20pm,3,6,48.1,30.20,47.6,0.00
3:40pm,6,7,48.1,30.20,47.4,0.00
4:00pm,1,6,47.8,30.20,47.2,0.00
4:20pm,6,6,47.1,30.20,46.5,0.00
4:40pm,0,4,46.7,30.20,46.4,0.00
5:00pm,2,4,46.6,30.21,46.4,0.00
5:20pm,1,4,46.3,30.21,46.3,0.00
5:40pm,1,3,46.1,30.22,46.1,0.00
6:00pm,3,3,46.0,30.22,46.3,0.00
6:20pm,0,4,46.0,30.22,46.4,0.00
6:40pm,0,2,46.0,30.22,46.5,0.00
7:00pm,0,1,45.9,30.23,46.9,0.00
7:20pm,1,4,45.4,30.22,47.5,0.00
7:40pm,1,1,45.1,30.23,47.8,0.00
8:00pm,1,4,44.4,30.23,47.4,0.00
8:20pm,3,5,43.1,30.22,46.9,0.00
8:40pm,2,5,42.5,30.22,46.7,0.00
9:00pm,2,2,42.2,30.22,46.6,0.01
9:20pm,1,4,41.9,30.22,46.5,0.01
9:40pm,2,4,41.7,30.21,46.6,0.01
10:00pm,4,6,41.4,30.21,46.5,0.01
10:20pm,3,5,41.2,30.20,46.4,0.02
10:40pm,0,2,41.2,30.20,46.5,0.02
11:00pm,0,1,41.1,30.19,46.6,0.03
11:20pm,0,3,41.0,30.18,46.6,0.03
11:40pm,0,1,41.1,30.18,46.7,0.04
