3/19/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,11,15,39.0,30.06,44.5,0.12
12:20am,5,14,38.9,30.06,44.5,0.00
12:40am,7,13,38.9,30.06,44.5,0.00
1:00am,9,12,38.9,30.05,44.7,0.00
1:20am,10,13,39.1,30.05,44.7,0.00
1:40am,2,8,39.3,30.06,44.9,0.00
2:00am,6,9,39.4,30.07,45.0,0.00
2:20am,6,10,39.3,30.06,45.1,0.00
2:40am,5,12,39.1,30.06,44.9,0.00
3:00am,8,10,39.1,30.06,45.0,0.00
3:20am,3,11,39.0,30.05,45.1,0.00
3:40am,1,13,38.9,30.04,45.0,0.00
4:00am,5,7,38.9,30.04,45.0,0.00
4:20am,3,10,38.9,30.04,45.0,0.00
4:40am,6,11,39.2,30.05,45.3,0.00
5:00am,6,7,39.5,30.06,45.4,0.00
5:20am,3,10,39.3,30.06,45.2,0.00
5:40am,4,11,39.0,30.06,44.9,0.00
6:00am,6,10,39.0,30.07,44.9,0.00
6:20am,7,12,39.1,30.07,45.0,0.00
6:40am,2,11,39.2,30.07,45.1,0.00
7:00am,3,12,39.3,30.07,45.2,0.00
7:20am,5,9,39.5,30.08,45.4,0.00
7:40am,4,11,39.5,30.08,45.4,0.00
8:00am,4,10,39.7,30.07,45.8,0.00
8:20am,4,13,39.9,30.07,46.0,0.00
8:40am,2,9,40.1,30.07,46.2,0.00
9:00am,7,7,40.3,30.06,46.2,0.00
9:20am,2,7,40.6,30.05,46.5,0.00
9:40am,4,7,41.3,30.05,47.2,0.00
10:00am,2,6,41.9,30.05,47.7,0.00
10:20am,1,5,43.0,30.05,48.6,0.00
10:40am,0,8,43.9,30.05,49.5,0.00
11:00am,1,6,44.8,30.05,50.6,0.00
11:20am,2,4,45.6,30.05,51.4,0.00
11:40am,0,3,47.1,30.04,52.7,0.00
12:00pm,5,7,47.4,30.02,53.0,0.00
12:20pm,2,5,48.0,30.02,53.6,0.00
12:40pm,5,6,49.0,30.02,54.5,0.00
1:00pm,3,6,50.8,30.00,55.9,0.00
1:20pm,4,6,53.1,29.99,57.6,0.00
1:40pm,3,6,54.9,29.98,58.9,0.00
2:00pm,5,10,55.9,29.96,59.7,0.00
2:20pm,5,7,55.9,29.95,59.7,0.00
2:40pm,3,10,53.8,29.94,57.5,0.00
3:00pm,4,9,52.7,29.93,56.8,0.00
3:20pm,3,6,53.2,29.93,57.6,0.00
3:40pm,0,4,54.1,29.92,58.6,0.00
4:00pm,0,4,55.4,29.90,59.9,0.00
4:20pm,2,5,55.8,29.89,60.3,0.00
4:40pm,1,6,57.3,29.88,61.7,0.00
5:00pm,0,8,58.0,29.86,62.2,0.00
5:20pm,2,9,56.2,29.85,60.7,0.00
5:40pm,3,7,54.6,29.87,59.4,0.00
6:00pm,2,5,53.5,29.87,58.6,0.00
6:20pm,2,4,53.1,29.87,58.6,0.00
6:40pm,2,5,52.3,29.86,57.9,0.00
7:00pm,3,10,51.1,29.86,57.0,0.00
7:20pm,2,7,49.7,29.85,55.8,0.00
7:40pm,4,7,49.0,29.85,55.2,0.00
8:00pm,5,9,48.6,29.85,55.0,0.01
8:20pm,4,9,48.1,29.86,54.5,0.01
8:40pm,4,6,47.6,29.85,54.0,0.01
9:00pm,1,6,46.9,29.85,53.3,0.01
9:20pm,0,3,46.6,29.84,53.0,0.01
9:40pm,2,4,46.8,29.84,53.4,0.01
10:00pm,3,9,47.2,29.83,53.8,0.01
10:20pm,5,10,47.6,29.82,54.2,0.01
10:40pm,6,11,47.8,29.83,54.5,0.01
11:00pm,7,19,47.4,29.84,54.0,0.01
11:20pm,6,14,47.1,29.83,53.8,0.01
11:40pm,13,14,47.1,29.83,53.8,0.01
