9/2/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,9,74.4,29.72,29.71,80.2,0.01
12:20am,2,7,74.2,29.72,29.71,80.0,0.00
12:40am,0,8,74.1,29.72,29.71,79.9,0.00
1:00am,0,6,74.0,29.72,29.71,79.8,0.00
1:20am,2,7,73.7,29.72,29.71,79.5,0.00
1:40am,2,5,73.7,29.72,29.71,79.5,0.00
2:00am,2,4,73.5,29.72,29.71,79.4,0.00
2:20am,1,6,73.5,29.72,29.71,79.4,0.00
2:40am,3,7,73.4,29.72,29.71,79.3,0.00
3:00am,3,7,73.4,29.71,29.71,79.3,0.00
3:20am,0,5,73.3,29.71,29.71,79.1,0.00
3:40am,1,5,73.2,29.71,29.71,79.1,0.00
4:00am,1,4,73.1,29.69,29.71,79.0,0.00
4:20am,3,12,73.1,29.70,29.71,79.0,0.00
4:40am,2,13,73.0,29.69,29.71,79.1,0.00
5:00am,1,12,73.0,29.70,29.71,79.1,0.00
5:20am,3,11,73.0,29.70,29.71,79.1,0.00
5:40am,5,12,73.1,29.70,29.71,79.2,0.00
6:00am,0,10,73.1,29.70,29.71,79.0,0.00
6:20am,2,8,73.1,29.71,29.71,79.0,0.00
6:40am,5,11,73.1,29.71,29.71,79.0,0.00
7:00am,1,9,73.2,29.72,29.71,79.1,0.00
7:20am,7,10,73.3,29.72,29.71,79.2,0.00
7:40am,6,9,73.4,29.73,29.71,79.2,0.00
8:00am,4,10,73.4,29.73,29.71,79.2,0.00
8:20am,1,11,73.5,29.72,29.71,79.3,0.00
8:40am,4,9,73.9,29.72,29.71,79.7,0.00
9:00am,0,12,74.0,29.73,29.71,79.6,0.00
9:20am,0,7,74.2,29.73,29.71,80.0,0.00
9:40am,0,7,74.7,29.74,29.71,80.5,0.00
10:00am,5,9,75.0,29.74,29.71,80.5,0.00
10:20am,5,7,75.4,29.74,29.71,80.7,0.00
10:40am,4,7,76.2,29.75,29.71,81.5,0.00
11:00am,1,9,77.4,29.75,29.71,82.6,0.00
11:20am,0,9,78.6,29.74,29.71,83.4,0.00
11:40am,3,12,80.1,29.74,29.71,84.4,0.00
12:00pm,3,13,81.6,29.73,29.71,87.2,0.00
12:20pm,4,10,83.4,29.73,29.71,91.4,0.00
12:40pm,0,14,84.7,29.73,29.71,93.9,0.00
1:00pm,3,12,85.4,29.72,29.71,95.7,0.00
1:20pm,2,13,86.2,29.72,29.71,96.0,0.00
1:40pm,2,10,87.2,29.72,29.71,97.6,0.00
2:00pm,3,11,87.8,29.71,29.71,99.1,0.00
2:20pm,5,8,88.8,29.70,29.71,100.1,0.00
2:40pm,5,10,89.6,29.70,29.71,102.2,0.00
3:00pm,3,12,89.9,29.69,29.71,102.4,0.00
3:20pm,3,10,89.8,29.69,29.71,100.9,0.00
3:40pm,10,10,89.5,29.69,29.71,100.7,0.00
4:00pm,2,9,89.7,29.68,29.71,100.7,0.00
4:20pm,0,9,90.1,29.68,29.71,102.9,0.00
4:40pm,3,9,90.6,29.68,29.71,102.4,0.00
5:00pm,0,6,90.1,29.68,29.71,102.3,0.00
5:20pm,3,5,90.0,29.68,29.71,100.8,0.00
5:40pm,3,5,90.0,29.68,29.71,100.8,0.00
6:00pm,3,4,89.5,29.67,29.71,100.2,0.00
6:20pm,2,6,88.8,29.67,29.71,99.0,0.00
6:40pm,0,3,87.8,29.67,29.71,98.1,0.00
7:00pm,0,3,86.6,29.67,29.71,96.1,0.00
7:20pm,0,1,85.6,29.67,29.71,94.5,0.00
7:40pm,0,0,84.3,29.67,29.71,92.2,0.00
8:00pm,0,2,83.4,29.67,29.71,90.7,0.00
8:20pm,0,0,83.0,29.68,29.71,90.4,0.00
8:40pm,0,2,82.4,29.68,29.71,89.2,0.00
9:00pm,1,2,82.0,29.69,29.71,88.8,0.00
9:20pm,0,4,81.6,29.69,29.71,88.1,0.00
9:40pm,2,7,81.5,29.69,29.71,88.0,0.00
10:00pm,1,6,81.4,29.69,29.71,88.0,0.00
10:20pm,1,7,81.0,29.69,29.71,87.2,0.00
10:40pm,2,7,80.7,29.69,29.71,86.5,0.00
11:00pm,5,7,80.2,29.69,29.71,85.4,0.00
11:20pm,1,4,79.7,29.69,29.71,84.8,0.00
11:40pm,0,4,79.3,29.69,29.71,84.5,0.00
