8/31/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,8,77.9,30.09,83.5,0.00
12:20am,1,8,77.8,30.09,83.4,0.00
12:40am,2,9,77.6,30.09,83.1,0.00
1:00am,5,7,77.5,30.09,83.0,0.00
1:20am,5,8,77.3,30.08,82.9,0.00
1:40am,5,9,77.1,30.09,82.7,0.00
2:00am,1,7,76.8,30.09,82.4,0.00
2:20am,4,9,76.6,30.09,82.4,0.00
2:40am,4,9,76.4,30.08,82.2,0.00
3:00am,1,6,76.2,30.08,81.8,0.00
3:20am,0,8,76.1,30.08,81.9,0.00
3:40am,2,6,76.0,30.08,81.8,0.00
4:00am,0,6,75.9,30.08,81.7,0.00
4:20am,5,9,75.8,30.08,81.6,0.00
4:40am,0,9,75.8,30.08,81.6,0.00
5:00am,0,8,75.7,30.08,81.6,0.00
5:20am,0,5,75.7,30.08,81.6,0.00
5:40am,5,10,75.6,30.08,81.5,0.00
6:00am,2,7,75.4,30.08,81.5,0.00
6:20am,4,8,75.3,30.09,81.4,0.00
6:40am,4,7,75.2,30.10,81.3,0.00
7:00am,2,7,75.2,30.11,81.3,0.00
7:20am,1,7,75.3,30.11,81.4,0.00
7:40am,0,10,75.7,30.12,81.6,0.00
8:00am,4,10,76.5,30.11,82.1,0.00
8:20am,4,11,77.8,30.11,83.0,0.00
8:40am,7,13,78.7,30.11,83.5,0.00
9:00am,5,12,79.8,30.10,84.2,0.00
9:20am,4,15,81.1,30.10,86.3,0.00
9:40am,9,17,82.2,30.10,87.5,0.00
10:00am,4,14,82.7,30.09,87.8,0.00
10:20am,4,9,85.0,30.08,91.6,0.00
10:40am,2,10,85.7,30.08,93.5,0.00
11:00am,3,11,86.9,30.07,95.4,0.00
11:20am,1,9,88.2,30.07,97.0,0.00
11:40am,0,11,87.4,30.06,95.2,0.00
12:00pm,1,10,89.9,30.05,99.4,0.00
12:20pm,3,13,90.3,30.04,98.7,0.00
12:40pm,3,11,90.1,30.03,98.3,0.00
1:00pm,3,10,90.7,30.03,98.5,0.00
1:20pm,7,12,91.8,30.03,100.4,0.00
1:40pm,3,14,91.3,30.02,99.8,0.00
2:00pm,5,12,91.9,30.02,100.6,0.00
2:20pm,7,16,91.9,30.02,100.0,0.00
2:40pm,3,15,93.2,30.01,103.0,0.00
3:00pm,7,13,91.8,30.01,101.0,0.00
3:20pm,3,9,92.1,30.00,102.3,0.00
3:40pm,2,15,92.3,29.99,101.5,0.00
4:00pm,5,14,91.9,29.99,101.2,0.00
4:20pm,3,14,91.4,29.99,100.1,0.00
4:40pm,0,11,91.4,29.98,100.7,0.00
5:00pm,1,13,91.2,29.97,100.2,0.00
5:20pm,4,11,91.0,29.97,99.7,0.00
5:40pm,5,11,90.5,29.97,98.6,0.00
6:00pm,3,11,89.4,29.97,97.2,0.00
6:20pm,5,10,88.6,29.97,96.5,0.00
6:40pm,4,9,87.7,29.97,95.4,0.00
7:00pm,3,7,86.9,29.97,94.5,0.00
7:20pm,6,6,85.8,29.97,93.3,0.00
7:40pm,4,6,85.0,29.97,92.3,0.00
8:00pm,2,6,84.4,29.98,91.7,0.00
8:20pm,0,7,83.8,29.99,90.7,0.00
8:40pm,2,5,83.4,29.99,89.8,0.00
9:00pm,3,11,83.2,29.99,89.7,0.00
9:20pm,11,12,83.0,29.99,89.2,0.00
9:40pm,0,7,82.6,29.99,88.6,0.00
10:00pm,5,11,82.3,29.99,88.5,0.00
10:20pm,1,12,81.8,29.99,87.8,0.00
10:40pm,0,11,81.3,29.99,87.1,0.00
11:00pm,3,10,80.9,30.00,86.4,0.00
11:20pm,7,7,80.6,30.00,85.7,0.00
11:40pm,5,10,80.3,30.00,85.0,0.00
