4/20/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,59.7,30.04,62.8,0.00
12:20am,1,5,59.1,30.05,62.5,0.00
12:40am,5,5,58.8,30.05,62.5,0.00
1:00am,3,7,58.9,30.06,62.6,0.00
1:20am,4,6,58.9,30.06,62.7,0.00
1:40am,2,5,58.7,30.07,62.8,0.00
2:00am,5,7,58.3,30.06,62.5,0.00
2:20am,0,6,57.8,30.06,62.0,0.00
2:40am,3,7,57.4,30.07,61.8,0.00
3:00am,0,3,57.2,30.07,61.6,0.00
3:20am,0,6,57.2,30.07,61.2,0.00
3:40am,1,8,57.4,30.08,61.1,0.00
4:00am,3,5,57.4,30.09,60.8,0.00
4:20am,5,11,57.0,30.09,60.1,0.00
4:40am,5,14,57.2,30.09,59.6,0.00
5:00am,4,11,56.7,30.10,59.9,0.00
5:20am,2,13,56.4,30.10,59.1,0.00
5:40am,0,16,56.2,30.11,58.5,0.00
6:00am,4,13,55.6,30.12,57.3,0.00
6:20am,6,14,55.8,30.13,56.9,0.00
6:40am,6,16,56.3,30.13,57.4,0.00
7:00am,7,13,56.7,30.15,57.8,0.00
7:20am,6,17,57.2,30.15,57.9,0.00
7:40am,2,17,57.7,30.16,58.4,0.00
8:00am,4,24,57.6,30.18,58.0,0.00
8:20am,10,16,58.3,30.18,58.9,0.00
8:40am,5,15,58.8,30.19,59.3,0.00
9:00am,16,17,58.9,30.20,59.4,0.00
9:20am,14,17,59.2,30.20,59.6,0.00
9:40am,5,17,58.7,30.20,59.2,0.00
10:00am,6,12,59.3,30.21,59.7,0.00
10:20am,2,14,60.2,30.21,60.8,0.00
10:40am,5,12,60.0,30.21,60.6,0.00
11:00am,2,12,60.8,30.21,61.1,0.00
11:20am,3,12,61.8,30.21,62.1,0.00
11:40am,4,11,61.6,30.20,61.9,0.00
12:00pm,7,15,62.3,30.20,62.6,0.00
12:20pm,2,11,62.7,30.20,63.1,0.00
12:40pm,6,14,62.8,30.20,63.0,0.00
1:00pm,3,9,64.1,30.20,64.4,0.00
1:20pm,2,10,64.1,30.20,64.4,0.00
1:40pm,0,6,64.1,30.20,64.3,0.00
2:00pm,2,11,63.9,30.19,63.8,0.00
2:20pm,0,11,63.2,30.18,63.4,0.00
2:40pm,6,14,63.1,30.18,63.2,0.00
3:00pm,6,14,63.6,30.16,63.6,0.00
3:20pm,1,14,63.7,30.16,63.5,0.00
3:40pm,6,10,63.4,30.16,63.3,0.00
4:00pm,2,11,63.6,30.15,63.5,0.00
4:20pm,4,11,63.4,30.15,63.3,0.00
4:40pm,5,6,63.4,30.15,63.2,0.00
5:00pm,3,11,62.1,30.16,62.0,0.00
5:20pm,7,14,61.1,30.16,61.2,0.00
5:40pm,3,10,60.6,30.16,60.5,0.00
6:00pm,3,13,59.6,30.16,59.8,0.00
6:20pm,10,11,58.2,30.16,58.6,0.00
6:40pm,5,10,57.0,30.16,57.3,0.00
7:00pm,6,6,55.8,30.16,56.5,0.00
7:20pm,0,9,54.7,30.16,55.9,0.00
7:40pm,0,4,54.0,30.16,55.6,0.00
8:00pm,0,4,53.3,30.16,55.2,0.00
8:20pm,0,2,52.9,30.16,54.8,0.00
8:40pm,0,0,52.5,30.17,54.4,0.00
9:00pm,0,0,52.1,30.17,54.0,0.00
9:20pm,0,0,51.6,30.17,53.6,0.00
9:40pm,0,0,51.0,30.18,52.8,0.00
10:00pm,0,0,50.6,30.18,52.2,0.00
10:20pm,0,0,50.3,30.17,51.8,0.00
10:40pm,0,0,50.0,30.16,51.6,0.00
11:00pm,0,0,49.6,30.16,51.2,0.00
11:20pm,0,0,49.0,30.16,50.6,0.00
11:40pm,0,0,48.7,30.16,50.4,0.00
