4/17/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,41.2,30.42,45.0,0.18
12:20am,0,2,40.8,30.42,44.8,0.00
12:40am,0,1,40.4,30.42,44.4,0.00
1:00am,0,0,40.1,30.42,44.2,0.00
1:20am,1,2,40.1,30.42,44.2,0.00
1:40am,0,0,40.0,30.42,44.1,0.00
2:00am,2,2,39.8,30.41,44.0,0.00
2:20am,1,3,40.3,30.41,44.3,0.00
2:40am,1,5,40.8,30.41,44.5,0.00
3:00am,1,6,41.1,30.41,44.8,0.00
3:20am,3,5,41.3,30.41,45.1,0.00
3:40am,3,5,41.5,30.41,45.2,0.00
4:00am,3,6,41.7,30.43,45.1,0.00
4:20am,4,7,41.8,30.43,45.1,0.00
4:40am,5,7,41.8,30.43,45.1,0.00
5:00am,5,10,41.9,30.44,45.1,0.00
5:20am,3,8,41.8,30.44,45.0,0.00
5:40am,7,10,41.7,30.44,45.0,0.00
6:00am,5,11,41.6,30.44,44.8,0.00
6:20am,3,6,41.5,30.45,44.8,0.00
6:40am,5,7,41.6,30.45,44.9,0.00
7:00am,2,13,42.2,30.46,45.6,0.00
7:20am,4,12,43.2,30.47,46.5,0.00
7:40am,7,12,44.3,30.47,47.5,0.00
8:00am,4,15,45.0,30.48,47.7,0.00
8:20am,6,18,45.6,30.48,48.4,0.00
8:40am,16,20,45.8,30.49,48.8,0.00
9:00am,13,20,46.4,30.49,49.1,0.00
9:20am,12,21,46.8,30.49,49.5,0.00
9:40am,9,20,47.2,30.50,49.9,0.00
10:00am,5,22,47.5,30.51,50.5,0.00
10:20am,11,19,48.4,30.51,51.1,0.00
10:40am,10,17,49.1,30.51,51.7,0.00
11:00am,5,17,49.7,30.51,52.2,0.00
11:20am,5,18,49.7,30.52,52.3,0.00
11:40am,14,16,50.2,30.52,52.7,0.00
12:00pm,12,20,50.1,30.52,52.6,0.00
12:20pm,11,20,49.6,30.51,52.1,0.00
12:40pm,8,16,50.2,30.51,52.7,0.00
1:00pm,6,18,50.2,30.50,52.5,0.00
1:20pm,11,21,50.5,30.50,52.5,0.00
1:40pm,10,16,50.5,30.49,52.5,0.00
2:00pm,13,20,51.2,30.48,53.0,0.00
2:20pm,4,20,50.6,30.49,52.4,0.00
2:40pm,9,18,51.6,30.49,53.4,0.00
3:00pm,4,20,51.1,30.48,53.1,0.00
3:20pm,15,19,51.0,30.48,53.1,0.00
3:40pm,13,17,51.0,30.47,53.1,0.00
4:00pm,14,20,50.7,30.46,53.0,0.00
4:20pm,8,19,50.0,30.46,52.6,0.00
4:40pm,5,15,49.9,30.46,52.6,0.00
5:00pm,12,18,50.0,30.46,52.7,0.00
5:20pm,9,20,49.5,30.46,52.3,0.00
5:40pm,7,18,49.1,30.47,51.9,0.00
6:00pm,16,16,49.2,30.46,52.2,0.00
6:20pm,13,18,48.1,30.47,51.2,0.00
6:40pm,10,18,47.8,30.46,51.1,0.00
7:00pm,9,18,46.9,30.46,50.3,0.00
7:20pm,11,16,46.4,30.46,50.1,0.00
7:40pm,7,14,45.8,30.46,49.6,0.00
8:00pm,13,16,45.4,30.45,49.4,0.00
8:20pm,11,19,45.1,30.45,49.1,0.00
8:40pm,10,17,44.8,30.45,48.8,0.00
9:00pm,2,22,44.5,30.44,48.6,0.00
9:20pm,10,19,44.5,30.45,48.6,0.00
9:40pm,6,20,44.3,30.45,48.3,0.00
10:00pm,10,15,44.2,30.45,48.2,0.00
10:20pm,10,21,44.1,30.44,47.9,0.00
10:40pm,6,12,44.0,30.45,47.8,0.00
11:00pm,10,13,44.1,30.47,48.1,0.00
11:20pm,4,12,44.2,30.46,48.3,0.00
11:40pm,2,14,44.1,30.45,48.2,0.00
