1/12/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,4,11,55.3,30.00,0.44,61.9,0.03
12:20am,7,12,55.1,30.00,0.44,61.7,0.00
12:40am,5,11,55.0,30.00,0.44,61.6,0.00
1:00am,5,12,55.0,29.99,0.44,61.6,0.00
1:20am,5,14,55.0,29.99,0.44,61.6,0.00
1:40am,4,11,54.7,29.99,0.44,61.3,0.00
2:00am,7,13,54.7,30.01,0.44,61.3,0.00
2:20am,9,14,54.6,30.00,0.44,61.2,0.00
2:40am,6,11,54.3,30.01,0.44,61.0,0.00
3:00am,5,10,54.2,30.00,0.44,60.9,0.00
3:20am,4,9,54.1,30.00,0.44,60.8,0.00
3:40am,2,6,53.9,30.00,0.44,60.6,0.00
4:00am,5,11,53.8,30.00,0.44,60.5,0.00
4:20am,10,13,53.8,29.99,0.44,60.5,0.00
4:40am,4,10,53.7,30.00,0.44,60.4,0.00
5:00am,3,8,53.4,29.99,0.44,60.1,0.00
5:20am,2,6,53.3,29.99,0.44,60.0,0.00
5:40am,0,4,53.3,29.98,0.44,60.2,0.00
6:00am,1,2,53.3,29.99,0.44,60.0,0.00
6:20am,0,1,53.3,30.00,0.44,60.2,0.00
6:40am,2,7,53.8,30.01,0.44,60.7,0.00
7:00am,1,4,54.0,30.01,0.44,60.9,0.00
7:20am,3,3,54.0,30.02,0.44,60.9,0.00
7:40am,1,4,54.0,30.02,0.44,60.9,0.00
8:00am,0,4,54.0,30.03,0.44,60.9,0.00
8:20am,0,0,54.1,30.03,0.44,61.0,0.00
8:40am,0,0,54.3,30.03,0.44,61.2,0.00
9:00am,4,6,53.8,30.04,0.44,60.7,0.00
9:20am,2,6,51.6,30.04,0.44,58.3,0.00
9:40am,1,5,51.0,30.04,0.44,57.9,0.00
10:00am,3,5,50.6,30.05,0.44,57.5,0.00
10:20am,2,6,50.5,30.05,0.44,57.4,0.00
10:40am,3,4,51.5,30.05,0.44,58.4,0.00
11:00am,0,0,52.5,30.05,0.44,59.4,0.00
11:20am,0,4,54.0,30.04,0.44,60.9,0.00
11:40am,2,4,55.1,30.03,0.44,62.0,0.00
12:00pm,0,3,55.6,30.01,0.44,62.5,0.00
12:20pm,0,3,55.9,30.01,0.44,62.8,0.00
12:40pm,3,3,55.8,30.01,0.44,62.4,0.00
1:00pm,3,4,55.9,30.02,0.44,62.5,0.00
1:20pm,1,4,55.2,30.02,0.44,61.1,0.00
1:40pm,3,4,53.9,30.03,0.44,59.8,0.00
2:00pm,4,5,53.3,30.02,0.44,59.2,0.00
2:20pm,4,5,53.0,30.02,0.44,58.8,0.00
2:40pm,4,9,52.6,30.01,0.44,58.5,0.00
3:00pm,0,6,52.0,30.01,0.44,57.9,0.00
3:20pm,2,6,51.4,30.01,0.44,57.3,0.00
3:40pm,0,4,51.1,30.02,0.44,57.2,0.00
4:00pm,3,4,51.3,30.03,0.44,57.4,0.00
4:20pm,0,3,51.0,30.03,0.44,57.2,0.00
4:40pm,0,0,51.0,30.03,0.44,57.2,0.00
5:00pm,3,3,51.1,30.03,0.44,57.5,0.00
5:20pm,3,4,51.0,30.03,0.44,57.6,0.00
5:40pm,4,4,50.7,30.03,0.44,57.3,0.00
6:00pm,1,5,50.4,30.03,0.44,57.0,0.00
6:20pm,0,0,50.2,30.03,0.44,56.9,0.00
6:40pm,1,2,50.3,30.03,0.44,57.0,0.00
7:00pm,0,2,50.3,30.03,0.44,57.0,0.00
7:20pm,0,0,50.5,30.03,0.44,57.4,0.00
7:40pm,2,3,50.5,30.03,0.44,57.4,0.00
8:00pm,1,3,50.2,30.03,0.44,57.1,0.00
8:20pm,1,2,49.9,30.03,0.44,56.8,0.00
8:40pm,3,4,49.7,30.03,0.44,56.6,0.00
9:00pm,2,4,49.2,30.03,0.44,56.1,0.00
9:20pm,0,4,49.0,30.03,0.44,55.9,0.00
9:40pm,1,5,48.8,30.03,0.44,55.7,0.00
10:00pm,1,3,48.8,30.03,0.44,55.7,0.00
10:20pm,0,0,48.8,30.03,0.44,55.7,0.00
10:40pm,2,4,48.9,30.03,0.44,55.8,0.00
11:00pm,0,3,48.9,30.03,0.44,55.8,0.00
11:20pm,2,2,49.0,30.03,0.44,55.9,0.00
11:40pm,1,5,49.0,30.03,0.44,55.9,0.00
