1/16/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,12,18,45.4,29.25,51.8,0.00
12:20am,5,19,44.7,29.25,51.3,0.00
12:40am,11,14,45.0,29.26,51.6,0.00
1:00am,10,17,46.0,29.27,52.6,0.00
1:20am,8,18,46.5,29.28,53.1,0.00
1:40am,4,11,46.7,29.29,53.3,0.00
2:00am,6,13,46.5,29.34,53.1,0.00
2:20am,3,14,46.6,29.35,53.2,0.00
2:40am,2,12,46.5,29.37,53.1,0.00
3:00am,3,13,46.5,29.38,53.1,0.00
3:20am,3,16,46.5,29.39,52.9,0.00
3:40am,4,12,46.5,29.40,52.9,0.00
4:00am,4,14,46.4,29.42,52.8,0.00
4:20am,1,11,46.2,29.43,52.6,0.00
4:40am,0,9,46.2,29.44,52.6,0.00
5:00am,3,9,46.3,29.44,52.7,0.00
5:20am,3,14,46.4,29.45,52.8,0.00
5:40am,3,9,46.2,29.47,52.6,0.00
6:00am,9,10,46.1,29.48,52.5,0.00
6:20am,3,12,45.9,29.50,52.3,0.00
6:40am,5,11,45.9,29.50,52.5,0.00
7:00am,4,10,45.9,29.52,52.3,0.00
7:20am,2,6,46.0,29.52,52.6,0.00
7:40am,0,13,46.2,29.53,52.6,0.00
8:00am,6,12,46.5,29.55,52.9,0.00
8:20am,3,11,46.9,29.55,53.3,0.00
8:40am,6,12,47.4,29.56,53.6,0.00
9:00am,5,12,48.6,29.58,54.5,0.00
9:20am,2,14,49.9,29.58,55.5,0.00
9:40am,0,15,51.1,29.58,56.3,0.00
10:00am,4,13,51.8,29.59,56.7,0.00
10:20am,4,13,53.1,29.59,57.7,0.00
10:40am,6,13,54.2,29.58,58.4,0.00
11:00am,6,12,55.8,29.58,59.4,0.00
11:20am,5,13,56.9,29.57,60.2,0.00
11:40am,7,14,57.4,29.56,60.1,0.00
12:00pm,9,18,58.2,29.55,60.6,0.00
12:20pm,10,17,58.3,29.55,60.1,0.00
12:40pm,10,15,59.2,29.55,60.5,0.00
1:00pm,10,17,59.7,29.55,60.9,0.00
1:20pm,10,16,59.9,29.55,61.1,0.00
1:40pm,9,13,60.3,29.55,61.4,0.00
2:00pm,1,15,59.1,29.56,60.5,0.00
2:20pm,1,14,60.4,29.57,61.7,0.00
2:40pm,3,13,61.4,29.57,62.5,0.00
3:00pm,5,10,59.4,29.59,60.9,0.00
3:20pm,5,11,59.0,29.59,60.4,0.00
3:40pm,8,13,59.1,29.59,60.5,0.00
4:00pm,1,9,58.7,29.60,60.2,0.00
4:20pm,4,10,58.0,29.61,59.5,0.00
4:40pm,0,3,57.1,29.61,58.9,0.00
5:00pm,0,0,55.9,29.62,58.0,0.00
5:20pm,0,0,55.1,29.64,57.5,0.00
5:40pm,0,0,53.8,29.64,56.5,0.00
6:00pm,0,0,52.8,29.66,55.8,0.00
6:20pm,0,0,52.6,29.66,55.7,0.00
6:40pm,0,0,52.0,29.68,55.4,0.00
7:00pm,0,0,52.1,29.70,55.7,0.00
7:20pm,0,3,52.2,29.70,55.6,0.00
7:40pm,0,3,52.4,29.70,55.7,0.00
8:00pm,3,9,52.3,29.70,55.4,0.00
8:20pm,2,10,51.9,29.70,54.9,0.00
8:40pm,4,10,51.4,29.71,54.5,0.00
9:00pm,5,6,50.4,29.72,53.7,0.00
9:20pm,3,5,49.8,29.73,53.2,0.00
9:40pm,0,4,49.1,29.73,52.7,0.00
10:00pm,2,2,48.2,29.73,52.0,0.00
10:20pm,0,5,47.5,29.74,51.7,0.00
10:40pm,6,9,46.8,29.73,51.0,0.00
11:00pm,1,10,46.4,29.74,50.0,0.00
11:20pm,0,10,45.9,29.75,48.9,0.00
11:40pm,3,13,45.4,29.74,48.1,0.00
