1/5/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,36.2,30.18,0.50,38.9,0.00
12:20am,0,0,36.2,30.17,0.50,39.3,0.00
12:40am,0,0,36.1,30.17,0.50,38.9,0.00
1:20am,0,0,36.4,30.15,0.50,39.6,0.00
1:40am,0,0,36.6,30.15,0.50,39.8,0.00
2:00am,0,0,36.9,30.15,0.50,40.2,0.00
2:20am,0,2,37.3,30.15,0.50,40.5,0.00
2:40am,0,3,37.9,30.14,0.50,40.9,0.00
3:00am,1,3,38.0,30.15,0.50,41.1,0.00
3:20am,0,0,38.1,30.15,0.50,41.2,0.00
3:40am,2,4,38.3,30.14,0.50,41.3,0.00
4:00am,2,3,38.6,30.14,0.50,41.4,0.00
4:20am,0,2,38.6,30.14,0.50,41.4,0.00
4:40am,1,1,38.7,30.14,0.50,41.4,0.00
5:00am,0,2,38.8,30.12,0.50,41.8,0.00
5:20am,0,1,38.8,30.12,0.50,41.9,0.00
5:40am,0,2,38.8,30.13,0.50,42.0,0.00
6:00am,2,4,38.8,30.12,0.50,42.0,0.00
6:20am,1,3,38.9,30.12,0.50,42.1,0.00
6:40am,1,7,39.2,30.12,0.50,42.4,0.00
7:00am,4,4,39.5,30.12,0.50,42.9,0.00
7:20am,2,4,39.6,30.12,0.50,43.3,0.00
7:40am,0,4,39.7,30.12,0.50,43.4,0.00
8:00am,0,3,40.0,30.12,0.50,43.6,0.00
8:20am,6,6,40.5,30.12,0.50,43.9,0.00
8:40am,3,5,41.3,30.11,0.50,45.0,0.00
9:00am,4,6,42.3,30.11,0.50,46.1,0.00
9:20am,2,4,43.4,30.10,0.50,47.4,0.00
9:40am,1,5,44.5,30.09,0.50,48.5,0.00
10:00am,2,5,46.3,30.08,0.50,50.3,0.00
10:20am,3,4,48.7,30.06,0.50,52.8,0.00
10:40am,2,4,50.3,30.06,0.50,54.3,0.00
11:00am,1,3,51.6,30.04,0.50,55.6,0.00
11:20am,1,4,53.5,30.03,0.50,57.6,0.00
11:40am,2,7,55.7,30.02,0.50,59.5,0.00
12:00pm,1,7,56.7,30.00,0.50,60.5,0.00
12:20pm,1,6,57.7,30.00,0.50,61.4,0.00
12:40pm,1,5,58.8,29.99,0.50,62.4,0.00
1:00pm,3,4,59.2,29.98,0.50,62.9,0.00
1:20pm,4,4,60.1,29.97,0.50,63.7,0.00
1:40pm,1,7,61.0,29.95,0.50,64.6,0.00
2:00pm,0,7,61.4,29.93,0.50,65.0,0.00
2:20pm,3,8,62.1,29.91,0.50,65.8,0.00
2:40pm,1,6,62.3,29.91,0.50,66.0,0.00
3:00pm,3,6,61.6,29.91,0.50,65.4,0.00
3:20pm,1,6,61.1,29.89,0.50,65.2,0.00
3:40pm,3,4,61.0,29.89,0.50,65.1,0.00
4:00pm,1,4,60.7,29.89,0.50,64.8,0.00
4:20pm,1,6,60.5,29.88,0.50,64.7,0.00
4:40pm,2,6,60.1,29.86,0.50,64.6,0.00
5:00pm,2,9,60.2,29.85,0.50,64.8,0.00
5:20pm,5,11,60.7,29.85,0.50,65.3,0.00
5:40pm,2,10,60.7,29.85,0.50,65.5,0.00
6:00pm,3,13,60.7,29.83,0.50,65.9,0.00
6:20pm,0,12,60.6,29.83,0.50,66.1,0.00
6:40pm,2,11,60.3,29.81,0.50,65.9,0.00
7:00pm,3,10,60.2,29.80,0.50,66.1,0.00
7:20pm,2,15,60.0,29.80,0.50,66.2,0.00
7:40pm,5,13,60.0,29.79,0.53,66.4,0.03
8:00pm,5,12,59.9,29.78,0.53,66.5,0.03
8:20pm,2,13,59.9,29.78,0.53,66.5,0.03
8:40pm,4,11,60.0,29.77,0.53,66.6,0.03
9:00pm,6,11,59.9,29.75,0.54,66.5,0.04
9:20pm,5,15,60.2,29.74,0.54,66.8,0.04
9:40pm,6,11,60.3,29.74,0.54,66.9,0.04
10:00pm,7,12,60.3,29.73,0.54,66.9,0.04
10:20pm,5,10,60.7,29.72,0.54,67.3,0.04
10:40pm,5,9,60.9,29.72,0.54,67.5,0.04
11:20pm,5,16,61.3,29.69,0.54,67.9,0.04
11:40pm,4,9,61.4,29.68,0.54,67.8,0.04
