6/24/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,9,85.9,29.86,96.6,0.00
12:20am,3,14,82.4,29.88,88.7,0.00
12:40am,4,10,80.4,29.89,85.2,0.00
1:00am,0,13,79.1,29.90,83.5,0.00
1:20am,5,19,77.5,29.90,82.3,0.04
1:40am,3,9,75.3,29.88,81.1,0.14
2:00am,13,13,74.6,29.91,80.8,0.18
2:20am,7,14,74.2,29.92,80.4,0.21
2:40am,1,4,74.0,29.88,80.2,0.24
3:00am,0,4,73.8,29.89,80.2,0.25
3:20am,1,3,73.8,29.90,80.2,0.26
3:40am,0,3,73.5,29.89,79.9,0.28
4:00am,0,3,73.1,29.88,79.5,0.28
4:20am,0,0,73.1,29.89,79.5,0.29
4:40am,0,0,73.1,29.89,79.7,0.29
5:00am,0,1,73.3,29.90,79.9,0.30
5:20am,0,1,73.8,29.91,80.4,0.30
5:40am,2,3,74.4,29.92,81.1,0.30
6:00am,1,3,74.6,29.92,81.3,0.31
6:20am,2,4,74.9,29.93,81.6,0.31
6:40am,3,5,74.7,29.93,81.4,0.31
7:00am,0,3,74.4,29.94,81.1,0.31
7:20am,4,6,74.4,29.95,81.0,0.31
7:40am,0,7,74.4,29.96,81.0,0.31
8:00am,1,6,74.8,29.96,81.2,0.32
8:20am,3,5,75.5,29.97,81.6,0.32
8:40am,3,7,76.4,29.98,82.2,0.32
9:00am,4,7,77.3,29.99,82.8,0.32
9:20am,2,5,78.4,29.99,83.5,0.32
9:40am,4,5,79.8,29.99,84.7,0.32
10:00am,2,9,81.4,29.98,87.1,0.32
10:20am,2,6,82.3,29.98,88.5,0.32
10:40am,0,6,83.7,29.98,91.8,0.32
11:00am,1,5,84.5,29.98,91.9,0.32
11:20am,1,5,85.9,29.98,95.3,0.32
11:40am,3,7,86.5,29.98,93.7,0.33
12:00pm,2,4,86.1,29.99,94.0,0.33
12:20pm,0,6,86.0,29.99,93.0,0.33
12:40pm,2,6,86.8,29.99,94.3,0.33
1:00pm,2,10,86.1,29.99,91.3,0.33
1:20pm,3,10,86.0,29.98,90.7,0.33
1:40pm,5,16,85.5,29.99,89.5,0.33
2:00pm,6,11,85.9,29.98,90.9,0.33
2:20pm,6,14,85.4,29.97,90.6,0.33
2:40pm,7,12,86.5,29.97,91.0,0.33
3:00pm,4,7,86.4,29.97,91.9,0.33
3:20pm,1,10,86.4,29.97,91.5,0.33
3:40pm,1,10,86.8,29.97,92.3,0.33
4:00pm,5,6,88.1,29.96,94.9,0.33
4:20pm,0,9,88.0,29.96,94.7,0.33
4:40pm,2,10,87.3,29.96,91.7,0.33
5:00pm,0,10,86.7,29.97,91.3,0.33
5:20pm,3,12,86.2,29.98,90.8,0.33
5:40pm,3,12,85.8,29.98,89.4,0.33
6:00pm,3,10,85.3,29.98,88.8,0.33
6:20pm,2,12,83.4,29.99,85.8,0.33
6:40pm,1,4,82.5,29.99,85.0,0.33
7:00pm,2,7,83.0,30.00,85.1,0.33
7:20pm,0,5,83.1,30.00,84.8,0.33
7:40pm,1,3,82.6,29.99,84.5,0.33
8:00pm,2,2,81.9,29.98,84.1,0.33
8:20pm,0,3,80.3,29.99,82.8,0.33
8:40pm,0,3,78.9,29.99,81.7,0.33
9:00pm,1,2,77.6,29.99,80.7,0.33
9:20pm,1,4,76.7,29.99,79.9,0.33
9:40pm,2,3,76.0,30.00,79.2,0.33
10:00pm,0,2,75.7,30.00,79.0,0.33
10:20pm,1,4,75.1,30.00,78.4,0.33
10:40pm,0,1,74.7,30.00,78.1,0.33
11:00pm,0,2,74.4,30.00,78.1,0.34
11:20pm,0,1,73.8,30.00,77.6,0.34
11:40pm,0,0,73.6,30.00,77.7,0.34
