12/2/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,13,17,51.9,30.30,56.7,0.00
12:20am,7,20,51.4,30.31,56.5,0.00
12:40am,13,21,50.4,30.31,55.6,0.00
1:00am,7,17,49.1,30.33,54.0,0.00
1:20am,6,20,47.8,30.33,52.4,0.00
1:40am,16,24,47.1,30.34,50.4,0.00
2:00am,12,23,46.8,30.34,49.4,0.00
2:20am,7,19,46.8,30.35,49.3,0.00
2:40am,15,18,46.7,30.35,49.5,0.00
3:00am,13,22,46.6,30.35,49.9,0.00
3:20am,10,16,46.3,30.36,49.9,0.00
3:40am,14,15,46.0,30.36,49.6,0.00
4:00am,10,18,45.9,30.36,49.3,0.00
4:20am,13,18,45.8,30.36,49.0,0.00
4:40am,6,17,45.7,30.37,49.0,0.00
5:00am,4,18,45.5,30.37,49.2,0.00
5:20am,5,17,45.2,30.37,48.9,0.00
5:40am,12,20,44.7,30.38,48.7,0.00
6:00am,6,22,44.0,30.39,48.5,0.00
6:20am,5,18,43.2,30.40,48.1,0.00
6:40am,3,17,42.5,30.40,48.1,0.00
7:00am,6,18,41.9,30.41,47.8,0.00
7:20am,4,14,41.7,30.41,47.8,0.00
7:40am,9,14,41.9,30.41,48.1,0.00
8:00am,1,15,41.6,30.42,47.8,0.00
8:20am,2,13,41.5,30.42,47.7,0.00
8:40am,3,10,41.6,30.42,47.8,0.00
9:00am,5,9,41.8,30.42,48.2,0.00
9:20am,4,9,42.0,30.42,48.4,0.00
9:40am,8,11,42.3,30.42,48.7,0.00
10:00am,7,10,42.5,30.41,48.9,0.00
10:20am,0,13,42.9,30.40,49.3,0.00
10:40am,2,9,43.2,30.40,49.6,0.00
11:00am,6,13,44.2,30.37,50.4,0.00
11:20am,7,14,44.3,30.37,50.2,0.00
11:40am,5,11,44.7,30.35,50.6,0.00
12:00pm,7,10,45.0,30.34,50.9,0.00
12:20pm,5,13,45.0,30.33,50.8,0.00
12:40pm,1,8,45.0,30.33,50.8,0.00
1:00pm,5,10,45.1,30.33,50.7,0.00
1:20pm,2,7,45.2,30.33,50.8,0.00
1:40pm,0,9,45.0,30.31,50.6,0.00
2:00pm,5,7,44.9,30.31,50.7,0.00
2:20pm,1,7,44.7,30.31,50.6,0.00
2:40pm,5,7,44.5,30.31,50.6,0.00
3:00pm,3,7,44.3,30.30,50.4,0.00
3:20pm,3,6,43.9,30.31,50.1,0.00
3:40pm,3,6,43.8,30.31,50.2,0.00
4:00pm,1,5,44.0,30.31,50.4,0.00
4:20pm,0,4,43.9,30.30,50.3,0.00
4:40pm,2,5,43.7,30.30,50.1,0.00
5:00pm,2,5,43.5,30.30,49.9,0.00
5:20pm,2,5,43.3,30.31,49.7,0.00
5:40pm,4,7,42.8,30.31,49.2,0.00
6:00pm,1,7,42.5,30.31,48.9,0.00
6:20pm,1,6,42.4,30.31,49.0,0.00
6:40pm,5,6,42.1,30.31,48.5,0.00
7:00pm,2,5,41.9,30.30,48.5,0.00
7:20pm,0,3,41.7,30.31,48.3,0.00
7:40pm,3,3,41.8,30.30,48.4,0.00
8:00pm,0,2,41.7,30.30,48.3,0.00
8:20pm,5,5,41.8,30.30,48.4,0.00
8:40pm,2,4,41.7,30.30,48.3,0.00
9:00pm,1,4,41.6,30.29,48.2,0.00
9:20pm,0,5,41.4,30.29,48.0,0.00
9:40pm,6,8,41.4,30.28,48.0,0.00
10:00pm,0,4,41.5,30.28,48.1,0.00
10:20pm,2,3,41.5,30.27,48.1,0.00
10:40pm,2,4,41.6,30.27,48.2,0.00
11:00pm,1,4,41.6,30.26,48.2,0.00
11:20pm,1,3,41.7,30.25,48.3,0.00
11:40pm,0,5,41.7,30.25,48.3,0.00
