8/28/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,69.0,30.05,72.4,0.00
12:20am,0,1,68.6,30.05,72.2,0.00
12:40am,0,0,68.6,30.05,72.4,0.00
1:00am,0,0,68.7,30.06,72.5,0.00
1:20am,0,0,68.5,30.05,72.5,0.00
1:40am,0,1,68.2,30.05,72.4,0.00
2:00am,0,2,68.2,30.04,72.7,0.00
2:20am,0,3,68.2,30.04,72.7,0.00
2:40am,0,1,68.1,30.04,72.7,0.00
3:00am,0,0,68.1,30.04,72.7,0.00
3:20am,0,0,67.8,30.04,72.6,0.00
3:40am,0,1,67.7,30.03,72.5,0.00
4:00am,0,1,67.4,30.03,72.2,0.00
4:20am,0,1,67.1,30.03,72.0,0.00
4:40am,0,2,66.7,30.04,71.8,0.00
5:00am,0,3,66.6,30.04,71.8,0.00
5:20am,1,3,66.6,30.04,71.8,0.00
5:40am,2,4,66.6,30.04,71.8,0.00
6:00am,1,5,66.6,30.05,71.8,0.00
6:20am,1,4,66.7,30.05,71.8,0.00
6:40am,0,0,66.7,30.05,71.8,0.00
7:00am,0,2,67.0,30.06,72.2,0.00
7:20am,0,1,68.1,30.07,73.2,0.00
7:40am,0,2,70.0,30.07,74.8,0.00
8:00am,0,3,72.1,30.08,76.5,0.00
8:20am,0,3,74.4,30.08,78.1,0.00
8:40am,0,4,77.1,30.08,80.2,0.00
9:00am,2,8,78.9,30.10,81.4,0.00
9:20am,3,11,80.0,30.10,82.1,0.00
9:40am,3,7,81.1,30.10,82.9,0.00
10:00am,0,6,82.7,30.11,84.4,0.00
10:20am,0,10,83.6,30.12,84.6,0.00
10:40am,1,4,84.8,30.13,86.7,0.00
11:00am,2,11,83.9,30.13,85.2,0.00
11:20am,9,10,84.8,30.13,85.7,0.00
11:40am,1,11,83.6,30.13,84.4,0.00
12:00pm,0,12,83.4,30.13,84.2,0.00
12:20pm,1,13,84.2,30.13,84.6,0.00
12:40pm,7,9,85.4,30.12,86.0,0.00
1:00pm,12,12,84.1,30.12,84.6,0.00
1:20pm,0,11,83.7,30.11,84.0,0.00
1:40pm,0,9,84.0,30.11,84.1,0.00
2:00pm,0,10,83.8,30.11,83.1,0.00
2:20pm,0,8,85.3,30.10,84.7,0.00
2:40pm,5,11,84.6,30.10,83.7,0.00
3:00pm,4,9,84.9,30.10,83.9,0.00
3:20pm,4,6,85.6,30.09,84.4,0.00
3:40pm,3,6,85.0,30.08,84.0,0.00
4:00pm,3,10,84.3,30.08,83.4,0.00
4:20pm,4,9,83.9,30.08,83.3,0.00
4:40pm,2,6,84.3,30.07,83.8,0.00
5:00pm,6,10,83.8,30.07,83.4,0.00
5:20pm,1,7,83.0,30.08,82.8,0.00
5:40pm,1,7,82.7,30.08,82.3,0.00
6:00pm,5,10,82.3,30.08,82.4,0.00
6:20pm,5,7,81.0,30.08,81.3,0.00
6:40pm,1,6,80.2,30.08,80.9,0.00
7:00pm,0,9,79.2,30.08,80.0,0.00
7:20pm,2,5,77.8,30.08,78.9,0.00
7:40pm,0,7,76.4,30.08,78.0,0.00
8:00pm,1,3,75.5,30.08,77.4,0.00
8:20pm,0,3,74.8,30.09,77.1,0.00
8:40pm,0,2,74.3,30.10,76.8,0.00
9:00pm,0,1,73.8,30.11,76.4,0.00
9:20pm,2,3,73.3,30.11,76.0,0.00
9:40pm,0,2,72.9,30.11,75.7,0.00
10:00pm,0,0,72.5,30.12,75.5,0.00
10:20pm,0,0,72.0,30.12,75.0,0.00
10:40pm,0,0,71.4,30.12,74.6,0.00
11:00pm,0,0,70.7,30.12,74.1,0.00
11:20pm,0,0,70.1,30.12,73.5,0.00
11:40pm,0,0,69.5,30.12,73.2,0.00
