4/9/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,6,56.2,29.59,58.6,0.05
12:20am,3,4,56.1,29.59,58.4,0.00
12:40am,4,5,56.0,29.59,58.3,0.00
1:00am,3,5,55.8,29.59,57.9,0.00
1:20am,1,6,55.8,29.59,57.8,0.00
1:40am,3,5,55.9,29.59,57.8,0.00
2:00am,3,6,55.7,29.58,57.5,0.00
2:20am,5,7,55.5,29.58,57.3,0.00
2:40am,2,7,55.7,29.59,57.4,0.00
3:00am,3,5,55.7,29.58,57.4,0.00
3:20am,3,6,55.4,29.58,57.2,0.00
3:40am,2,3,55.2,29.58,57.1,0.00
4:00am,2,4,55.0,29.58,56.9,0.00
4:20am,2,4,54.8,29.58,56.9,0.00
4:40am,2,4,54.3,29.58,56.6,0.00
5:00am,2,4,53.9,29.57,56.3,0.00
5:20am,3,4,53.5,29.56,56.0,0.00
5:40am,0,3,53.3,29.57,55.8,0.00
6:00am,0,0,52.8,29.58,55.5,0.00
6:20am,2,4,52.5,29.58,55.2,0.00
6:40am,0,0,52.3,29.59,55.1,0.00
7:00am,3,5,52.3,29.60,55.3,0.00
7:20am,1,5,52.1,29.61,55.1,0.00
7:40am,0,3,51.9,29.62,54.7,0.00
8:00am,0,3,51.7,29.64,54.7,0.00
8:20am,2,3,51.7,29.65,54.7,0.00
8:40am,2,5,51.8,29.66,54.9,0.00
9:00am,4,7,52.8,29.68,55.6,0.00
9:20am,4,11,54.2,29.69,56.5,0.00
9:40am,4,11,55.1,29.70,57.1,0.00
10:00am,6,15,56.5,29.71,57.8,0.00
10:20am,4,14,57.4,29.71,58.4,0.00
10:40am,8,13,57.1,29.72,58.0,0.00
11:00am,4,15,57.6,29.73,58.4,0.00
11:20am,5,10,59.1,29.73,59.8,0.00
11:40am,4,13,59.1,29.74,59.7,0.00
12:00pm,4,10,59.5,29.75,60.0,0.00
12:20pm,9,13,59.8,29.75,60.1,0.00
12:40pm,3,13,60.9,29.75,61.2,0.00
1:00pm,4,14,61.2,29.75,61.0,0.00
1:20pm,12,16,61.6,29.75,61.7,0.00
1:40pm,11,21,61.7,29.74,61.7,0.00
2:00pm,11,16,62.2,29.74,62.0,0.00
2:20pm,15,17,62.7,29.75,62.5,0.00
2:40pm,9,13,63.5,29.74,63.4,0.00
3:00pm,10,17,63.8,29.74,63.5,0.00
3:20pm,6,17,64.3,29.74,63.8,0.00
3:40pm,11,19,64.7,29.74,64.2,0.00
4:00pm,11,17,64.1,29.74,63.8,0.00
4:20pm,6,17,64.3,29.74,63.9,0.00
4:40pm,9,13,63.9,29.74,63.7,0.00
5:00pm,3,14,64.5,29.75,64.0,0.00
5:20pm,14,16,65.7,29.75,65.1,0.00
5:40pm,3,13,66.0,29.75,65.5,0.00
6:00pm,10,14,66.6,29.76,66.1,0.00
6:20pm,4,15,66.6,29.76,66.0,0.00
6:40pm,8,13,66.5,29.76,66.0,0.00
7:00pm,4,12,66.6,29.78,66.0,0.00
7:20pm,5,15,66.2,29.78,65.6,0.00
7:40pm,1,13,65.7,29.79,65.1,0.00
8:00pm,5,10,64.6,29.81,64.1,0.00
8:20pm,3,9,64.3,29.82,63.9,0.00
8:40pm,0,10,63.5,29.82,63.3,0.00
9:00pm,3,3,62.5,29.84,62.9,0.00
9:20pm,0,5,60.8,29.86,61.4,0.00
9:40pm,3,3,60.1,29.86,61.1,0.00
10:00pm,0,0,59.7,29.88,60.7,0.00
10:20pm,0,0,58.6,29.90,59.8,0.00
10:40pm,0,0,58.1,29.90,59.3,0.00
11:00pm,0,1,57.9,29.92,59.1,0.00
11:20pm,0,1,57.5,29.93,58.9,0.00
11:40pm,0,0,56.9,29.93,58.4,0.00
