7/1/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,9,14,77.5,29.80,19.98,83.0,0.00
12:20am,8,15,77.3,29.81,19.98,82.8,0.00
12:40am,7,12,77.3,29.81,19.98,82.8,0.00
1:00am,4,13,77.3,29.81,19.98,82.8,0.00
1:20am,5,10,77.3,29.81,19.98,82.8,0.00
1:40am,1,10,77.2,29.81,19.98,82.8,0.00
2:00am,4,9,77.0,29.81,19.98,82.6,0.00
2:20am,13,13,77.1,29.81,19.98,82.7,0.00
2:40am,3,10,77.0,29.81,19.98,82.8,0.00
3:00am,0,5,76.3,29.80,19.99,82.2,0.01
3:20am,2,3,75.5,29.80,19.99,81.3,0.01
3:40am,0,3,74.6,29.80,19.99,80.4,0.01
4:00am,1,2,74.2,29.80,19.99,80.1,0.01
4:20am,0,2,74.0,29.81,20.00,80.1,0.02
4:40am,1,4,74.3,29.81,20.00,80.7,0.02
5:00am,1,9,75.4,29.81,20.00,82.0,0.02
5:20am,3,7,75.7,29.82,20.00,82.1,0.02
5:40am,5,12,76.0,29.83,20.00,82.4,0.02
6:00am,2,7,76.2,29.83,20.00,82.6,0.02
6:20am,2,9,76.6,29.84,20.00,83.0,0.02
6:40am,1,10,76.7,29.83,20.00,82.9,0.02
7:00am,5,7,77.1,29.84,20.00,83.3,0.02
7:20am,7,12,77.4,29.84,20.00,83.5,0.02
7:40am,4,13,77.6,29.84,20.00,83.7,0.02
8:00am,3,12,78.2,29.84,20.00,84.0,0.02
8:20am,3,13,78.2,29.84,20.00,83.8,0.02
8:40am,4,13,77.5,29.85,20.00,83.4,0.02
9:00am,6,13,78.2,29.85,20.01,83.8,0.03
9:20am,10,20,79.2,29.86,20.01,84.5,0.03
9:40am,1,16,79.4,29.87,20.01,84.6,0.03
10:00am,6,16,80.7,29.86,20.01,86.7,0.03
10:20am,6,12,76.5,29.87,20.02,82.0,0.04
10:40am,0,10,74.9,29.88,20.04,81.1,0.06
11:00am,3,6,76.1,29.88,20.06,82.5,0.08
11:20am,2,4,77.9,29.88,20.07,84.3,0.09
11:40am,2,7,78.3,29.89,20.09,84.2,0.11
12:00pm,6,12,78.2,29.88,20.10,84.0,0.12
12:20pm,8,12,78.9,29.87,20.12,84.7,0.14
12:40pm,6,11,79.8,29.88,20.13,85.4,0.15
1:00pm,4,11,81.2,29.87,20.14,87.9,0.16
1:20pm,5,12,81.4,29.87,20.15,88.5,0.17
1:40pm,9,11,81.4,29.88,20.17,88.0,0.19
2:00pm,4,10,81.4,29.87,20.18,88.0,0.20
2:20pm,2,6,78.7,29.88,20.19,84.5,0.21
2:40pm,3,14,79.4,29.87,20.20,84.9,0.22
3:00pm,5,14,79.1,29.88,20.21,84.2,0.23
3:20pm,5,19,79.1,29.88,20.22,84.0,0.24
3:40pm,7,14,79.1,29.89,20.22,84.0,0.24
4:00pm,3,12,79.1,29.89,20.23,83.9,0.25
4:20pm,5,12,79.2,29.89,20.24,84.3,0.26
4:40pm,11,15,79.1,29.89,20.25,83.9,0.27
5:00pm,6,16,79.0,29.89,20.25,83.8,0.27
5:20pm,2,10,79.1,29.89,20.26,84.2,0.28
5:40pm,3,13,78.9,29.89,20.26,84.1,0.28
6:00pm,4,12,78.5,29.89,20.27,83.7,0.29
6:20pm,6,10,78.2,29.89,20.27,83.5,0.29
6:40pm,1,7,78.0,29.90,20.28,83.3,0.30
7:00pm,0,9,77.8,29.90,20.28,83.1,0.30
7:20pm,1,9,77.7,29.91,20.29,83.2,0.31
7:40pm,1,7,77.4,29.92,20.29,83.0,0.31
8:00pm,6,6,76.9,29.92,20.30,82.8,0.32
8:20pm,0,9,76.4,29.92,20.30,82.5,0.32
8:40pm,2,12,76.0,29.92,20.30,82.1,0.32
9:00pm,5,14,75.7,29.92,20.31,81.8,0.33
9:20pm,3,11,75.6,29.93,20.31,81.7,0.33
9:40pm,0,0,75.6,29.93,20.32,81.7,0.34
10:00pm,0,0,75.6,29.95,20.32,81.7,0.34
10:20pm,0,0,75.7,29.95,20.32,81.8,0.34
10:40pm,0,0,75.7,29.95,20.32,81.8,0.34
11:00pm,0,0,75.7,29.96,20.33,81.8,0.35
11:20pm,0,0,75.7,29.96,20.33,81.8,0.35
11:40pm,0,0,75.6,29.96,20.34,81.5,0.36
