3/7/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,37.8,30.22,43.0,0.03
12:20am,0,0,37.6,30.24,42.8,0.00
12:40am,0,0,37.5,30.24,42.8,0.00
1:00am,0,0,37.4,30.24,42.9,0.00
1:20am,0,0,37.1,30.24,42.4,0.00
1:40am,0,0,36.6,30.24,42.1,0.00
2:00am,0,1,36.5,30.24,42.1,0.00
2:20am,0,0,36.5,30.24,42.1,0.00
2:40am,0,0,36.4,30.24,42.2,0.00
3:00am,0,0,36.2,30.23,41.8,0.00
3:20am,0,0,35.9,30.23,41.5,0.00
3:40am,0,0,35.8,30.24,41.6,0.00
4:00am,0,0,35.7,30.23,41.5,0.00
4:20am,0,0,35.5,30.23,41.4,0.00
4:40am,0,1,35.6,30.22,41.5,0.00
5:00am,0,0,35.8,30.22,41.9,0.00
5:20am,0,3,36.2,30.21,42.3,0.00
5:40am,0,2,37.1,30.21,43.2,0.00
6:00am,0,2,37.7,30.22,43.6,0.00
6:20am,0,4,38.2,30.22,44.1,0.00
6:40am,2,5,39.0,30.24,44.9,0.00
7:00am,1,7,40.5,30.25,46.1,0.00
7:20am,2,5,41.7,30.25,46.8,0.00
7:40am,5,6,43.0,30.26,47.6,0.00
8:00am,1,10,44.0,30.26,48.4,0.00
8:20am,1,5,45.4,30.26,49.1,0.00
8:40am,0,10,46.5,30.25,49.8,0.01
9:00am,2,9,48.0,30.25,51.1,0.02
9:20am,2,11,49.4,30.25,52.0,0.03
9:40am,3,12,50.7,30.24,53.2,0.06
10:00am,7,18,52.4,30.23,54.7,0.06
10:20am,4,13,53.9,30.23,55.6,0.09
10:40am,19,19,54.1,30.23,55.9,0.20
11:00am,10,16,55.6,30.22,57.2,0.21
11:20am,11,16,57.8,30.21,59.2,0.25
11:40am,10,17,57.9,30.21,59.1,0.29
12:00pm,11,14,59.0,30.19,60.1,0.29
12:20pm,3,17,60.3,30.18,61.2,0.31
12:40pm,7,17,61.0,30.18,61.7,0.31
1:00pm,8,16,61.8,30.16,62.4,0.33
1:20pm,7,17,61.9,30.15,62.4,0.38
1:40pm,10,19,62.3,30.14,63.0,0.43
2:00pm,17,17,62.4,30.12,62.9,0.46
2:20pm,2,12,64.1,30.11,64.5,0.47
2:40pm,7,15,65.2,30.11,65.5,0.51
3:00pm,6,14,62.3,30.10,62.9,0.53
3:20pm,5,14,61.1,30.10,62.0,0.53
3:40pm,2,18,61.2,30.10,61.8,0.55
4:00pm,9,14,61.8,30.10,62.4,0.56
4:20pm,4,15,61.6,30.10,62.3,0.56
4:40pm,6,17,60.9,30.10,61.7,0.56
5:00pm,1,12,61.0,30.10,61.8,0.56
5:20pm,7,12,60.2,30.10,61.1,0.57
5:40pm,14,14,59.8,30.10,60.8,0.58
6:00pm,0,11,59.3,30.10,60.5,0.58
6:20pm,6,8,58.6,30.10,59.9,0.58
6:40pm,0,10,58.3,30.10,59.7,0.58
7:00pm,7,13,58.1,30.10,59.5,0.59
7:20pm,1,18,57.8,30.10,59.3,0.59
7:40pm,9,14,57.3,30.09,58.9,0.59
8:00pm,1,11,56.8,30.10,58.5,0.59
8:20pm,4,11,56.5,30.10,58.3,0.59
8:40pm,5,11,56.0,30.10,57.9,0.59
9:00pm,5,12,55.8,30.10,57.7,0.59
9:20pm,3,9,55.6,30.10,57.6,0.59
9:40pm,0,9,55.1,30.10,57.2,0.59
10:00pm,10,12,55.1,30.10,57.2,0.60
10:20pm,4,10,54.8,30.10,57.1,0.60
10:40pm,7,13,55.3,30.10,57.4,0.61
11:00pm,6,15,55.5,30.10,57.6,0.61
11:20pm,5,13,55.9,30.10,58.0,0.61
11:40pm,1,11,55.1,30.10,57.5,0.61
