12/8/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,3,59.0,29.86,46.02,65.1,0.00
12:20am,0,2,58.9,29.85,46.02,65.0,0.00
12:40am,0,0,58.9,29.84,46.02,65.0,0.00
1:00am,0,0,58.7,29.83,46.02,64.8,0.00
1:20am,0,0,58.5,29.83,46.03,64.7,0.01
1:40am,3,4,58.0,29.83,46.03,64.4,0.01
2:00am,1,5,56.5,29.84,46.03,62.7,0.01
2:20am,4,6,55.1,29.84,46.03,61.3,0.01
2:40am,3,5,54.3,29.84,46.03,60.7,0.01
3:00am,0,4,53.6,29.84,46.03,60.0,0.01
3:20am,0,0,53.4,29.83,46.03,60.0,0.01
3:40am,5,6,53.3,29.83,46.03,59.9,0.01
4:00am,0,5,52.6,29.82,46.03,59.2,0.01
4:20am,3,5,52.1,29.83,46.03,58.7,0.01
4:40am,4,7,51.4,29.83,46.03,58.0,0.01
5:00am,3,5,51.1,29.83,46.03,57.7,0.01
5:20am,0,2,51.1,29.83,46.03,57.7,0.01
5:40am,0,4,51.0,29.83,46.03,57.6,0.01
6:00am,2,3,51.0,29.84,46.03,57.7,0.01
6:20am,1,3,51.1,29.84,46.03,57.8,0.01
6:40am,0,3,51.1,29.84,46.04,57.8,0.02
7:00am,2,4,51.2,29.84,46.04,57.9,0.02
7:20am,2,5,51.5,29.85,46.04,58.2,0.02
7:40am,3,5,52.0,29.85,46.04,58.7,0.02
8:00am,2,6,52.4,29.85,46.04,59.1,0.02
8:20am,3,7,52.4,29.85,46.04,59.1,0.02
8:40am,2,6,52.6,29.85,46.04,59.3,0.02
9:00am,2,10,53.0,29.85,46.04,59.9,0.02
9:20am,6,10,53.2,29.86,46.04,59.9,0.02
9:40am,2,9,53.4,29.86,46.04,60.3,0.02
10:00am,10,10,53.4,29.86,46.04,60.3,0.02
10:20am,5,11,53.7,29.86,46.04,60.6,0.02
10:40am,4,10,53.8,29.87,46.04,60.5,0.02
11:00am,6,10,53.7,29.86,46.04,60.4,0.02
11:20am,7,11,53.9,29.86,46.04,60.6,0.02
11:40am,3,9,54.1,29.86,46.04,60.7,0.02
12:00pm,4,10,54.4,29.85,46.04,60.8,0.02
12:20pm,5,9,55.0,29.85,46.04,61.4,0.02
12:40pm,5,10,55.3,29.85,46.04,61.4,0.02
1:00pm,2,10,55.8,29.83,46.04,61.9,0.02
1:20pm,3,9,56.4,29.83,46.04,62.2,0.02
1:40pm,3,10,56.7,29.83,46.04,62.3,0.02
2:00pm,3,7,57.3,29.82,46.04,62.8,0.02
2:20pm,2,6,57.8,29.82,46.04,63.1,0.02
2:40pm,6,10,58.9,29.82,46.04,64.0,0.02
3:00pm,2,7,58.9,29.83,46.04,63.8,0.02
3:20pm,2,7,58.7,29.83,46.04,63.8,0.02
3:40pm,2,6,58.7,29.83,46.04,63.8,0.02
4:00pm,5,6,58.6,29.83,46.04,63.7,0.02
4:20pm,2,5,58.5,29.84,46.04,63.7,0.02
4:40pm,2,6,58.3,29.84,46.04,63.5,0.02
5:00pm,0,3,58.0,29.85,46.04,63.2,0.02
5:20pm,0,0,57.5,29.84,46.04,62.8,0.02
5:40pm,0,0,56.8,29.85,46.04,62.3,0.02
6:00pm,0,0,56.3,29.86,46.04,61.9,0.02
6:20pm,0,5,56.0,29.86,46.04,61.8,0.02
6:40pm,3,5,56.0,29.87,46.04,61.9,0.02
7:00pm,2,4,56.1,29.88,46.04,62.0,0.02
7:20pm,3,6,56.1,29.88,46.04,62.0,0.02
7:40pm,4,6,56.0,29.88,46.04,61.9,0.02
8:00pm,4,6,56.0,29.89,46.04,61.8,0.02
8:20pm,2,5,55.9,29.89,46.04,61.8,0.02
8:40pm,2,5,55.7,29.89,46.04,61.6,0.02
9:00pm,4,8,56.0,29.90,46.04,62.1,0.02
9:20pm,0,6,56.2,29.90,46.04,62.1,0.02
9:40pm,0,6,55.9,29.90,46.04,61.8,0.02
10:00pm,4,6,55.7,29.90,46.04,61.6,0.02
10:20pm,4,6,55.8,29.91,46.04,61.7,0.02
10:40pm,1,6,55.8,29.91,46.04,61.7,0.02
11:00pm,1,5,55.7,29.90,46.04,61.6,0.02
11:20pm,3,7,55.4,29.91,46.04,61.3,0.02
11:40pm,3,5,55.3,29.92,46.04,61.2,0.02
