6/16/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,70.8,29.95,19.05,75.0,0.00
12:20am,0,2,70.8,29.94,19.05,75.0,0.00
12:40am,0,0,70.9,29.94,19.05,75.1,0.00
1:00am,1,1,70.7,29.95,19.05,74.9,0.00
1:20am,1,2,70.5,29.95,19.05,74.6,0.00
1:40am,4,4,70.8,29.95,19.05,74.8,0.00
2:00am,1,5,71.1,29.95,19.05,74.9,0.00
2:20am,0,1,70.7,29.94,19.05,74.5,0.00
2:40am,4,6,70.4,29.95,19.05,74.2,0.00
3:00am,6,10,70.6,29.94,19.05,74.4,0.00
3:20am,5,9,70.5,29.94,19.05,74.3,0.00
3:40am,4,8,70.0,29.94,19.05,73.8,0.00
4:00am,7,13,69.9,29.95,19.05,73.5,0.00
4:20am,0,11,69.9,29.95,19.05,73.3,0.00
4:40am,7,11,69.7,29.95,19.05,73.1,0.00
5:00am,2,11,69.5,29.95,19.05,72.9,0.00
5:20am,3,11,69.4,29.95,19.05,72.8,0.00
5:40am,7,12,69.2,29.95,19.05,72.6,0.00
6:00am,6,11,69.0,29.95,19.05,72.6,0.00
6:20am,6,9,69.1,29.96,19.05,72.5,0.00
6:40am,2,9,69.0,29.96,19.05,72.6,0.00
7:00am,3,12,69.2,29.96,19.05,72.8,0.00
7:20am,4,11,69.9,29.96,19.05,73.5,0.00
7:40am,4,10,70.7,29.96,19.05,74.1,0.00
8:00am,2,12,71.4,29.96,19.05,74.6,0.00
8:20am,5,14,72.2,29.97,19.05,75.3,0.00
8:40am,10,15,73.0,29.97,19.05,76.0,0.00
9:00am,4,14,74.0,29.96,19.05,77.0,0.00
9:20am,0,10,75.2,29.96,19.05,78.2,0.00
9:40am,3,15,75.7,29.95,19.05,78.4,0.00
10:00am,4,15,77.1,29.94,19.05,79.6,0.00
10:20am,2,16,78.0,29.94,19.05,80.5,0.00
10:40am,5,17,79.3,29.94,19.05,81.3,0.00
11:00am,15,16,80.2,29.92,19.05,82.5,0.00
11:20am,7,18,80.4,29.92,19.05,82.4,0.00
11:40am,6,20,81.2,29.92,19.05,83.5,0.00
12:00pm,6,19,82.1,29.91,19.05,84.6,0.00
12:20pm,4,21,82.6,29.90,19.05,85.1,0.00
12:40pm,5,21,83.4,29.90,19.05,85.8,0.00
1:00pm,9,19,83.6,29.90,19.05,85.9,0.00
1:20pm,5,20,83.9,29.90,19.05,86.8,0.00
1:40pm,17,17,84.7,29.89,19.05,88.4,0.00
2:00pm,3,14,85.5,29.89,19.05,90.2,0.00
2:20pm,9,18,85.7,29.88,19.05,89.5,0.00
2:40pm,7,13,85.8,29.88,19.05,91.4,0.00
3:00pm,13,17,86.3,29.88,19.05,90.2,0.00
3:20pm,9,20,85.9,29.88,19.05,90.6,0.00
3:40pm,4,16,86.3,29.87,19.05,90.9,0.00
4:00pm,12,16,86.4,29.87,19.05,90.4,0.00
4:20pm,4,18,86.5,29.87,19.05,91.3,0.00
4:40pm,6,21,86.0,29.88,19.05,90.1,0.00
5:00pm,10,20,86.2,29.87,19.05,90.4,0.00
5:20pm,4,14,85.7,29.87,19.05,90.2,0.00
5:40pm,6,13,85.6,29.86,19.05,90.3,0.00
6:00pm,7,13,85.6,29.86,19.05,89.7,0.00
6:20pm,7,13,85.0,29.86,19.05,89.3,0.00
6:40pm,5,15,84.1,29.86,19.05,87.7,0.00
7:00pm,7,11,83.8,29.87,19.05,87.7,0.00
7:20pm,6,10,83.1,29.86,19.05,87.0,0.00
7:40pm,3,14,82.7,29.87,19.05,86.3,0.00
8:00pm,1,7,82.4,29.87,19.05,86.1,0.00
8:20pm,7,9,81.9,29.87,19.05,85.4,0.00
8:40pm,6,11,81.5,29.86,19.05,84.9,0.00
9:00pm,3,11,81.1,29.87,19.05,84.5,0.00
9:20pm,2,9,80.9,29.87,19.05,84.1,0.00
9:40pm,2,13,80.7,29.87,19.05,83.8,0.00
10:00pm,12,14,80.4,29.88,19.05,83.5,0.00
10:20pm,4,11,80.1,29.88,19.05,83.0,0.00
10:40pm,4,13,79.6,29.88,19.05,82.6,0.00
11:00pm,8,12,79.3,29.88,19.05,82.3,0.00
11:20pm,0,13,79.0,29.87,19.05,82.1,0.00
11:40pm,6,12,78.7,29.87,19.05,81.8,0.00
