10/27/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,14,52.1,29.91,35.64,53.6,0.00
12:20am,2,11,52.1,29.91,35.64,53.6,0.00
12:40am,2,9,51.8,29.91,35.64,53.3,0.00
1:00am,2,10,51.6,29.90,35.64,53.1,0.00
1:20am,7,15,51.8,29.90,35.64,53.3,0.00
1:40am,3,10,51.7,29.90,35.64,53.3,0.00
1:00am,3,7,52.0,29.90,35.64,53.6,0.00
1:20am,4,12,52.1,29.90,35.64,53.8,0.00
1:40am,1,12,51.8,29.90,35.64,53.7,0.00
2:00am,9,12,51.7,29.90,35.64,53.6,0.00
2:20am,2,12,51.7,29.89,35.64,53.6,0.00
2:40am,3,10,51.8,29.89,35.64,53.7,0.00
3:00am,1,10,51.8,29.89,35.64,53.7,0.00
3:20am,3,11,51.5,29.89,35.64,53.5,0.00
3:40am,4,10,51.3,29.89,35.64,53.3,0.00
4:00am,2,6,50.9,29.89,35.64,53.2,0.00
4:20am,3,3,50.5,29.90,35.64,53.0,0.00
4:40am,1,4,49.8,29.90,35.64,52.5,0.00
5:00am,1,3,49.2,29.91,35.64,52.0,0.00
5:20am,0,4,48.5,29.91,35.64,51.6,0.00
5:40am,0,4,48.0,29.91,35.64,51.2,0.00
6:00am,1,5,47.6,29.92,35.64,50.8,0.00
6:20am,1,4,47.3,29.93,35.64,50.5,0.00
6:40am,4,5,47.2,29.93,35.64,50.5,0.00
7:00am,0,5,47.2,29.94,35.64,50.5,0.00
7:20am,0,3,48.0,29.95,35.64,51.3,0.00
7:40am,1,3,49.4,29.96,35.64,52.6,0.00
8:00am,0,4,51.2,29.97,35.64,54.2,0.00
8:20am,2,5,52.8,29.98,35.64,55.5,0.00
8:40am,2,6,54.3,29.98,35.64,56.6,0.00
9:00am,2,5,56.2,29.98,35.64,58.0,0.00
9:20am,0,5,57.1,29.98,35.64,58.6,0.00
9:40am,3,7,58.5,29.98,35.64,59.9,0.00
10:00am,0,5,60.2,29.98,35.64,61.1,0.00
10:20am,2,7,61.4,29.98,35.64,62.0,0.00
10:40am,4,9,61.6,29.98,35.64,62.2,0.00
11:00am,2,8,61.7,29.98,35.64,62.1,0.00
11:20am,0,6,61.1,29.97,35.64,61.4,0.00
11:40am,1,9,61.7,29.97,35.64,61.8,0.00
12:00pm,2,12,62.6,29.95,35.64,62.6,0.00
12:20pm,2,8,63.4,29.95,35.64,63.4,0.00
12:40pm,5,9,64.3,29.94,35.64,64.4,0.00
1:00pm,5,8,64.9,29.93,35.64,65.0,0.00
1:20pm,2,8,65.9,29.93,35.64,65.8,0.00
1:40pm,6,10,66.3,29.92,35.64,66.5,0.00
2:00pm,2,9,65.7,29.92,35.64,65.5,0.00
2:20pm,4,9,66.7,29.92,35.64,66.5,0.00
2:40pm,3,7,66.6,29.92,35.64,66.4,0.00
3:00pm,1,9,66.5,29.93,35.64,66.6,0.00
3:20pm,5,6,66.6,29.93,35.64,66.5,0.00
3:40pm,2,5,66.7,29.94,35.64,66.6,0.00
4:00pm,1,5,66.1,29.94,35.64,66.0,0.00
4:20pm,0,1,65.6,29.94,35.64,65.9,0.00
4:40pm,0,0,65.1,29.94,35.64,65.5,0.00
5:00pm,0,0,63.5,29.95,35.64,64.1,0.00
5:20pm,0,0,61.6,29.95,35.64,62.7,0.00
5:40pm,0,0,59.5,29.97,35.64,61.2,0.00
6:00pm,0,0,57.4,29.97,35.64,59.5,0.00
6:20pm,0,0,55.9,29.98,35.64,58.6,0.00
6:40pm,0,3,54.0,29.98,35.64,57.2,0.00
7:00pm,0,0,53.3,30.00,35.64,56.6,0.00
7:20pm,0,0,52.6,30.00,35.64,55.9,0.00
7:40pm,0,0,52.0,30.00,35.64,55.6,0.00
8:00pm,0,0,51.5,30.00,35.64,55.1,0.00
8:20pm,0,0,51.0,30.00,35.64,54.7,0.00
8:40pm,0,0,50.6,30.00,35.64,54.4,0.00
9:00pm,0,0,50.1,30.01,35.64,54.2,0.00
9:20pm,0,0,49.7,30.02,35.64,54.1,0.00
9:40pm,0,0,49.4,30.03,35.64,54.0,0.00
10:00pm,0,0,49.3,30.03,35.64,53.9,0.00
10:20pm,0,0,49.0,30.03,35.64,53.9,0.00
10:40pm,0,0,48.5,30.03,35.64,53.6,0.00
11:00pm,1,1,48.1,30.03,35.64,53.3,0.00
11:20pm,0,0,48.0,30.03,35.64,53.2,0.00
11:40pm,0,1,47.9,30.03,35.64,53.2,0.00
