1/29/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,16,51.2,30.01,3.16,56.1,0.08
12:20am,16,17,51.2,30.01,3.16,56.0,0.00
12:40am,6,14,51.0,30.01,3.16,55.8,0.00
1:00am,8,14,50.8,30.02,3.16,55.6,0.00
1:20am,7,15,49.9,30.02,3.16,54.8,0.00
1:40am,4,12,49.4,30.02,3.16,54.5,0.00
2:00am,6,13,48.9,30.01,3.16,54.1,0.00
2:20am,4,13,48.7,30.01,3.16,53.9,0.00
2:40am,5,11,48.5,30.01,3.16,53.8,0.00
3:00am,7,11,48.5,30.00,3.16,53.8,0.00
3:20am,11,17,48.7,30.00,3.16,54.2,0.00
3:40am,10,16,48.9,30.00,3.16,54.4,0.00
4:00am,9,15,48.8,30.00,3.16,54.3,0.00
4:20am,6,12,48.5,30.01,3.16,54.1,0.00
4:40am,9,16,48.5,30.00,3.16,54.3,0.00
5:00am,7,13,48.5,30.00,3.16,54.3,0.00
5:20am,4,13,48.4,30.01,3.16,54.2,0.00
5:40am,5,14,48.2,30.01,3.16,54.1,0.00
6:00am,7,12,47.9,30.00,3.16,53.8,0.00
6:20am,9,13,47.7,30.01,3.16,53.6,0.00
6:40am,5,12,47.5,30.01,3.16,53.6,0.00
7:00am,4,14,47.3,30.01,3.16,53.4,0.00
7:20am,6,14,47.3,30.02,3.16,53.4,0.00
7:40am,3,10,47.4,30.02,3.16,53.5,0.00
8:00am,6,10,48.1,30.03,3.16,54.2,0.00
8:20am,3,10,48.8,30.03,3.16,54.7,0.00
8:40am,3,11,50.2,30.03,3.16,55.8,0.00
9:00am,8,10,51.3,30.03,3.16,56.6,0.00
9:20am,5,12,52.8,30.03,3.16,58.0,0.00
9:40am,3,9,54.1,30.03,3.16,59.0,0.00
10:00am,6,12,55.2,30.04,3.16,59.7,0.00
10:20am,3,9,56.8,30.04,3.16,60.9,0.00
10:40am,7,11,58.0,30.03,3.16,62.0,0.00
11:00am,8,11,59.4,30.03,3.16,63.1,0.00
11:20am,4,9,61.3,30.03,3.16,64.6,0.00
11:40am,2,10,63.1,30.01,3.16,65.8,0.00
12:00pm,4,10,64.2,30.00,3.16,66.8,0.00
12:20pm,5,10,64.3,30.00,3.16,66.8,0.00
12:40pm,3,11,66.1,29.99,3.16,68.6,0.00
1:00pm,4,11,67.6,29.99,3.16,69.6,0.00
1:20pm,3,9,68.4,29.98,3.16,70.3,0.00
1:40pm,3,7,69.1,29.98,3.16,71.0,0.00
2:00pm,2,6,70.4,29.97,3.16,72.1,0.00
2:20pm,0,7,70.5,29.97,3.16,72.1,0.00
2:40pm,6,9,71.1,29.97,3.16,72.7,0.00
3:00pm,2,7,71.6,29.97,3.16,73.1,0.00
3:20pm,0,4,72.7,29.97,3.16,74.0,0.00
3:40pm,1,4,72.1,29.97,3.16,73.5,0.00
4:00pm,1,5,72.0,29.96,3.16,73.4,0.00
4:20pm,0,4,71.7,29.96,3.16,73.2,0.00
4:40pm,2,4,70.9,29.97,3.16,72.5,0.00
5:00pm,0,4,69.6,29.97,3.16,71.4,0.00
5:20pm,1,5,65.7,29.97,3.16,67.8,0.00
5:40pm,1,4,62.5,29.97,3.16,65.3,0.00
6:00pm,0,3,61.1,29.97,3.16,64.3,0.00
6:20pm,0,4,60.2,29.98,3.16,63.6,0.00
6:40pm,1,4,59.7,29.98,3.16,63.4,0.00
7:00pm,1,4,59.4,29.97,3.16,63.2,0.00
7:20pm,0,4,59.2,29.97,3.16,63.2,0.00
7:40pm,0,5,59.1,29.97,3.16,63.2,0.00
8:00pm,1,4,59.2,29.96,3.16,63.4,0.00
8:20pm,2,5,59.9,29.96,3.16,64.1,0.00
8:40pm,4,10,60.6,29.96,3.16,64.6,0.00
9:00pm,4,9,60.4,29.96,3.16,64.4,0.00
9:20pm,2,9,60.4,29.96,3.16,64.4,0.00
9:40pm,2,10,59.9,29.95,3.16,64.0,0.00
10:00pm,1,7,59.7,29.96,3.16,63.9,0.00
10:20pm,2,9,59.6,29.95,3.16,64.0,0.00
10:40pm,2,10,59.5,29.96,3.16,63.9,0.00
11:00pm,2,7,59.5,29.96,3.16,63.9,0.00
11:20pm,3,6,59.4,29.97,3.16,63.9,0.00
11:40pm,4,7,59.3,29.97,3.16,63.8,0.00
