12/18/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,56.0,29.68,62.9,0.00
12:20am,0,3,56.1,29.69,63.0,0.00
12:40am,0,0,56.0,29.70,62.9,0.00
1:00am,1,4,56.0,29.69,62.9,0.00
1:20am,0,0,56.1,29.70,63.0,0.00
1:40am,0,1,56.1,29.68,63.0,0.00
2:00am,0,0,56.2,29.68,63.1,0.00
2:20am,0,0,56.3,29.70,63.2,0.00
2:40am,0,1,56.3,29.67,63.2,0.00
3:00am,0,0,56.3,29.67,63.2,0.00
3:20am,0,0,56.3,29.67,63.2,0.00
3:40am,0,4,56.3,29.66,63.2,0.00
4:00am,4,6,56.1,29.64,63.0,0.00
4:20am,0,4,55.9,29.65,62.8,0.00
4:40am,3,9,55.7,29.64,62.6,0.00
5:00am,5,7,55.3,29.67,62.2,0.00
5:20am,2,9,54.8,29.67,61.7,0.00
5:40am,6,7,54.1,29.67,61.0,0.00
6:00am,10,10,53.6,29.67,60.3,0.00
6:20am,1,11,53.1,29.66,59.8,0.00
6:40am,6,7,52.8,29.67,59.5,0.00
7:00am,4,14,52.2,29.67,58.9,0.00
7:20am,3,11,51.7,29.67,58.3,0.00
7:40am,1,13,51.2,29.65,57.6,0.00
8:00am,8,11,51.1,29.68,57.5,0.00
8:20am,9,11,51.0,29.68,57.6,0.00
8:40am,1,10,50.1,29.66,56.3,0.00
9:00am,4,13,49.8,29.68,56.0,0.00
9:20am,6,16,49.2,29.70,55.3,0.00
9:40am,9,11,48.8,29.70,54.7,0.00
10:00am,7,15,48.6,29.70,54.2,0.00
10:20am,4,11,48.8,29.70,54.6,0.00
10:40am,7,14,49.1,29.70,54.6,0.00
11:00am,5,14,49.2,29.70,54.4,0.00
11:20am,4,12,49.1,29.69,54.3,0.00
11:40am,6,11,48.8,29.68,53.7,0.00
12:00pm,5,13,48.3,29.67,53.4,0.00
12:20pm,5,15,48.0,29.67,52.9,0.00
12:40pm,6,18,47.2,29.68,51.8,0.00
1:00pm,11,17,47.1,29.68,51.6,0.00
1:20pm,7,15,46.8,29.68,50.9,0.00
1:40pm,7,15,46.5,29.68,50.3,0.00
2:00pm,2,17,46.8,29.69,50.5,0.00
2:20pm,4,13,47.0,29.69,50.6,0.00
2:40pm,6,10,46.8,29.70,50.5,0.00
3:00pm,10,14,46.9,29.71,50.1,0.00
3:20pm,5,13,46.6,29.73,49.8,0.00
3:40pm,5,10,46.6,29.73,49.9,0.00
4:00pm,3,7,46.6,29.74,50.0,0.00
4:20pm,1,10,46.3,29.75,49.5,0.00
4:40pm,1,7,45.9,29.76,49.2,0.00
5:00pm,0,3,45.4,29.78,49.0,0.00
5:20pm,0,2,44.9,29.79,48.6,0.00
5:40pm,0,1,44.6,29.79,48.6,0.00
6:00pm,0,1,44.3,29.81,48.4,0.00
6:20pm,0,1,44.1,29.82,48.3,0.00
6:40pm,0,2,43.8,29.82,48.0,0.00
7:00pm,0,2,43.5,29.84,48.0,0.00
7:20pm,0,0,43.2,29.84,47.8,0.00
7:40pm,1,15,43.6,29.85,47.8,0.00
8:00pm,4,12,44.0,29.86,47.8,0.00
8:20pm,4,22,43.8,29.88,47.5,0.00
8:40pm,5,10,43.4,29.89,46.8,0.00
9:00pm,3,12,43.0,29.90,46.3,0.00
9:20pm,7,13,42.6,29.91,45.9,0.00
9:40pm,2,11,42.4,29.92,45.8,0.00
10:00pm,8,12,42.2,29.93,45.5,0.00
10:20pm,7,15,41.9,29.94,45.0,0.00
10:40pm,6,18,41.5,29.95,43.3,0.00
11:00pm,10,20,41.1,29.97,42.5,0.00
11:20pm,6,16,40.7,29.98,42.6,0.00
11:40pm,9,22,39.5,29.99,41.6,0.00
