1/1/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,4,36.6,30.23,42.73,40.2,0.00
12:20am,0,2,35.9,30.22,0.00,39.6,0.00
12:40am,0,0,35.4,30.22,0.00,39.1,0.00
1:00am,0,0,34.7,30.22,0.00,38.7,0.00
1:20am,0,0,34.3,30.22,0.00,38.7,0.00
1:40am,0,2,34.5,30.22,0.00,39.1,0.00
2:00am,0,2,34.8,30.24,0.00,39.4,0.00
2:20am,2,2,35.1,30.24,0.00,39.6,0.00
2:40am,0,2,35.2,30.24,0.00,39.7,0.00
3:00am,0,1,35.3,30.24,0.00,39.9,0.00
3:20am,0,2,35.1,30.25,0.00,39.6,0.00
3:40am,1,3,35.3,30.24,0.00,39.7,0.00
4:00am,3,4,35.4,30.24,0.00,39.5,0.00
4:20am,4,4,35.5,30.24,0.00,39.3,0.00
4:40am,1,2,35.4,30.24,0.00,39.1,0.00
5:00am,0,3,35.2,30.26,0.00,39.0,0.00
5:20am,0,2,34.9,30.26,0.00,38.7,0.00
5:40am,2,5,35.1,30.26,0.00,38.5,0.00
6:00am,0,3,35.2,30.27,0.00,38.6,0.00
6:20am,0,3,35.2,30.28,0.00,38.8,0.00
6:40am,1,3,35.3,30.28,0.00,38.9,0.00
7:00am,3,4,35.5,30.28,0.00,39.1,0.00
7:20am,0,3,35.6,30.29,0.00,39.4,0.00
7:40am,2,4,35.7,30.29,0.00,39.8,0.00
8:00am,2,5,36.3,30.29,0.00,40.5,0.00
8:20am,2,4,36.4,30.29,0.00,40.8,0.00
8:40am,1,3,36.9,30.29,0.00,41.1,0.00
9:00am,0,1,37.3,30.30,0.00,41.5,0.00
9:20am,0,0,38.0,30.29,0.00,42.4,0.00
9:40am,0,3,39.3,30.30,0.00,43.7,0.00
10:00am,1,4,40.8,30.30,0.00,44.9,0.00
10:20am,1,5,42.3,30.30,0.00,46.1,0.00
10:40am,1,7,44.5,30.29,0.00,48.2,0.00
11:00am,1,6,47.0,30.29,0.00,50.3,0.00
11:20am,4,10,47.9,30.28,0.00,50.6,0.00
11:40am,1,9,48.7,30.26,0.00,51.0,0.00
12:00pm,6,8,49.6,30.25,0.00,51.9,0.00
12:20pm,2,7,50.1,30.24,0.00,52.0,0.00
12:40pm,1,7,50.5,30.23,0.00,52.4,0.00
1:00pm,3,10,50.5,30.21,0.00,52.5,0.00
1:20pm,1,9,50.8,30.20,0.00,52.7,0.00
1:40pm,4,10,50.8,30.20,0.00,52.8,0.00
2:00pm,3,9,50.3,30.20,0.00,52.4,0.00
2:20pm,1,6,50.8,30.20,0.00,53.2,0.00
2:40pm,3,7,51.0,30.19,0.00,53.4,0.00
3:00pm,3,5,50.7,30.18,0.00,53.0,0.00
3:20pm,1,5,50.1,30.18,0.00,52.4,0.00
3:40pm,2,2,49.8,30.17,0.00,52.2,0.00
4:00pm,0,3,49.4,30.16,0.00,51.9,0.00
4:20pm,0,3,48.5,30.15,0.00,51.0,0.00
4:40pm,0,2,47.9,30.15,0.00,50.6,0.00
5:00pm,0,0,47.4,30.14,0.00,50.2,0.00
5:20pm,0,0,45.9,30.14,0.00,49.1,0.00
5:40pm,0,0,45.0,30.13,0.00,48.4,0.00
6:00pm,0,0,44.2,30.12,0.00,48.0,0.00
6:20pm,0,0,43.0,30.13,0.00,47.1,0.00
7:00pm,0,0,41.8,30.12,0.00,46.3,0.00
7:20pm,0,0,41.4,30.12,0.00,45.9,0.00
7:40pm,0,0,41.0,30.12,0.00,45.4,0.00
8:00pm,0,0,40.3,30.11,0.00,44.9,0.00
8:20pm,0,0,39.6,30.11,0.00,44.5,0.00
8:40pm,0,0,39.1,30.11,0.00,44.0,0.00
9:00pm,0,0,38.4,30.09,0.00,43.3,0.00
9:20pm,0,0,37.9,30.09,0.00,43.1,0.00
9:40pm,0,0,37.9,30.08,0.00,43.2,0.00
10:00pm,0,0,37.8,30.07,0.00,43.1,0.00
10:20pm,0,0,37.8,30.07,0.00,43.1,0.00
10:40pm,0,0,37.7,30.06,0.00,42.8,0.00
11:00pm,0,0,37.7,30.05,0.00,42.8,0.00
11:20pm,0,0,37.8,30.04,0.00,42.9,0.00
11:40pm,0,0,38.0,30.04,0.00,43.1,0.00
