4/1/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,7,16,55.3,29.71,58.1,0.00
12:20am,3,13,55.1,29.72,57.9,0.00
12:40am,5,13,54.6,29.73,57.6,0.00
1:00am,6,15,54.2,29.75,57.2,0.00
1:20am,9,11,53.7,29.75,56.8,0.00
1:40am,9,12,53.2,29.76,56.2,0.00
2:00am,8,15,53.0,29.77,55.6,0.00
2:20am,3,12,52.6,29.78,55.2,0.00
2:40am,7,16,50.6,29.79,53.8,0.00
3:00am,4,15,48.7,29.81,51.9,0.00
3:20am,7,11,47.7,29.82,51.1,0.00
3:40am,7,12,47.0,29.82,50.4,0.00
4:00am,3,13,46.0,29.83,49.7,0.00
4:20am,2,18,45.2,29.84,48.9,0.00
4:40am,7,16,44.3,29.85,48.1,0.00
5:00am,5,15,43.7,29.87,47.4,0.00
5:20am,11,19,42.8,29.88,46.0,0.00
5:40am,7,27,41.9,29.89,44.5,0.00
6:00am,13,20,41.4,29.90,44.0,0.00
6:20am,10,16,41.0,29.91,43.7,0.00
6:40am,6,12,40.7,29.92,43.4,0.00
7:00am,5,10,40.6,29.93,43.4,0.00
7:20am,4,13,40.4,29.95,43.2,0.00
7:40am,9,13,41.4,29.96,44.1,0.00
8:00am,10,13,42.0,29.98,44.5,0.00
8:20am,7,18,42.6,29.99,44.7,0.00
8:40am,15,18,43.3,30.00,45.1,0.00
9:00am,11,27,43.7,30.01,45.4,0.00
9:20am,8,16,45.1,30.01,46.8,0.00
9:40am,7,22,45.3,30.01,46.7,0.00
10:00am,13,22,46.0,30.02,47.2,0.00
10:20am,4,15,47.2,30.02,48.4,0.00
10:40am,5,21,47.9,30.02,48.6,0.00
11:00am,5,20,47.9,30.04,48.7,0.00
11:20am,11,16,48.3,30.04,49.2,0.00
11:40am,6,13,49.5,30.04,50.1,0.00
12:00pm,3,16,50.3,30.05,51.1,0.00
12:20pm,12,19,50.9,30.05,51.2,0.00
12:40pm,8,16,51.5,30.05,51.8,0.00
1:00pm,3,15,52.0,30.05,52.3,0.00
1:20pm,4,14,50.5,30.05,51.2,0.00
1:40pm,5,12,51.3,30.06,51.9,0.00
2:00pm,12,13,50.8,30.06,51.3,0.00
2:20pm,2,12,51.5,30.06,52.2,0.00
2:40pm,12,13,52.3,30.06,52.6,0.00
3:00pm,10,15,52.2,30.07,52.5,0.00
3:20pm,9,12,51.7,30.07,51.9,0.00
3:40pm,10,11,52.6,30.07,52.7,0.00
4:00pm,5,12,52.0,30.07,52.2,0.00
4:20pm,9,14,51.3,30.07,51.5,0.00
4:40pm,12,12,51.5,30.07,51.7,0.00
5:00pm,7,9,51.6,30.08,51.9,0.00
5:20pm,3,8,51.7,30.08,52.0,0.00
5:40pm,9,11,51.5,30.08,51.8,0.00
6:00pm,6,9,51.6,30.09,51.9,0.00
6:20pm,3,7,51.6,30.10,51.9,0.00
6:40pm,5,7,51.3,30.10,51.6,0.00
7:00pm,3,6,50.6,30.11,51.2,0.00
7:20pm,2,9,49.6,30.10,50.3,0.00
7:40pm,1,6,48.5,30.11,49.5,0.00
8:00pm,0,3,47.5,30.13,48.5,0.00
8:20pm,1,4,46.9,30.14,47.8,0.00
8:40pm,0,3,46.6,30.14,47.5,0.00
9:00pm,0,0,46.1,30.16,47.1,0.00
9:20pm,0,0,45.5,30.16,46.7,0.00
9:40pm,2,2,45.0,30.16,46.4,0.00
10:00pm,0,1,44.7,30.18,46.1,0.00
10:20pm,0,0,44.6,30.18,46.2,0.00
10:40pm,1,1,44.4,30.18,46.2,0.00
11:00pm,1,2,44.4,30.18,46.3,0.00
11:20pm,0,2,44.4,30.18,46.5,0.00
11:40pm,0,1,44.1,30.18,46.6,0.00
