1/13/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,13,19,40.0,29.87,40.0,0.00
12:20am,12,14,39.5,29.88,39.6,0.00
12:40am,12,15,38.9,29.89,39.2,0.00
1:00am,6,25,38.1,29.92,37.8,0.00
1:20am,7,23,37.4,29.92,37.1,0.00
1:40am,19,19,36.8,29.93,36.3,0.00
2:00am,7,14,36.1,29.95,35.9,0.00
2:20am,11,15,35.6,29.96,35.4,0.00
2:40am,2,12,35.1,29.96,35.1,0.00
3:00am,3,13,34.4,29.97,34.6,0.00
3:20am,4,14,33.5,29.98,33.8,0.00
3:40am,2,11,32.9,29.98,33.1,0.00
4:00am,2,9,32.4,29.99,32.7,0.00
4:20am,2,12,31.9,30.00,32.2,0.00
4:40am,3,10,31.6,30.01,31.9,0.00
5:00am,12,13,31.4,30.03,31.7,0.00
5:20am,11,11,31.1,30.04,31.4,0.00
5:40am,9,17,30.9,30.04,31.2,0.00
6:00am,3,12,30.6,30.05,30.9,0.00
6:20am,10,17,30.3,30.06,30.5,0.00
6:40am,2,15,30.1,30.06,30.1,0.00
7:00am,3,14,29.6,30.07,29.7,0.00
7:20am,2,13,29.3,30.07,29.2,0.00
7:40am,10,14,29.3,30.07,29.3,0.00
8:00am,3,12,30.2,30.09,30.0,0.00
8:20am,2,12,30.9,30.09,30.5,0.00
8:40am,7,15,31.5,30.10,31.0,0.00
9:00am,7,12,32.3,30.10,31.6,0.00
9:20am,9,12,33.0,30.10,32.5,0.00
9:40am,5,15,32.9,30.10,32.3,0.00
10:00am,4,13,33.6,30.10,33.1,0.00
10:20am,4,15,33.9,30.09,33.3,0.00
10:40am,3,13,34.4,30.08,33.8,0.00
11:00am,4,12,35.2,30.08,34.7,0.00
11:20am,8,13,35.5,30.06,34.8,0.00
11:40am,10,11,35.6,30.05,34.9,0.00
12:00pm,2,12,36.9,30.03,36.4,0.00
12:20pm,2,11,37.7,30.03,37.1,0.00
12:40pm,7,14,37.0,30.02,36.4,0.00
1:00pm,8,12,37.2,30.02,36.4,0.00
1:20pm,4,11,37.5,30.01,36.8,0.00
1:40pm,2,14,37.5,30.02,36.6,0.00
2:00pm,4,13,38.5,30.01,37.7,0.00
2:20pm,6,11,39.1,29.99,38.2,0.00
2:40pm,0,11,38.8,30.00,37.9,0.00
3:00pm,3,10,39.2,29.99,38.3,0.00
3:20pm,5,9,39.2,30.00,38.3,0.00
3:40pm,0,9,39.2,29.99,38.3,0.00
4:00pm,3,4,38.8,30.00,38.1,0.00
4:20pm,1,4,37.6,30.01,36.9,0.00
4:40pm,0,2,36.3,30.01,35.8,0.00
5:00pm,0,3,35.5,30.01,35.1,0.00
5:20pm,0,1,35.0,30.01,34.7,0.00
5:40pm,0,0,34.5,30.01,34.2,0.00
6:00pm,1,2,34.1,30.02,33.8,0.00
6:20pm,0,1,33.8,30.02,33.6,0.00
6:40pm,0,0,33.8,30.02,33.9,0.00
7:00pm,0,0,33.2,30.01,33.3,0.00
7:20pm,0,0,32.6,30.01,32.7,0.00
7:40pm,0,0,31.9,30.01,32.0,0.00
8:00pm,0,0,31.7,30.00,32.0,0.00
8:20pm,0,2,32.1,30.01,32.5,0.00
8:40pm,0,1,32.7,30.01,33.1,0.00
9:00pm,0,0,32.7,30.00,33.4,0.00
9:20pm,0,0,32.1,29.99,33.1,0.00
9:40pm,0,0,31.5,29.99,32.3,0.00
10:00pm,0,0,30.8,30.00,32.3,0.00
10:20pm,0,0,30.1,29.98,31.8,0.00
10:40pm,0,0,29.8,29.98,31.6,0.00
11:00pm,0,0,29.8,29.97,31.6,0.00
11:20pm,0,0,29.8,29.97,31.7,0.00
11:40pm,0,0,29.7,29.97,31.8,0.00
