4/23/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,5,57.5,29.67,61.1,0.00
12:20am,3,9,57.1,29.67,60.7,0.00
12:40am,2,6,56.9,29.67,60.3,0.00
1:00am,0,5,56.8,29.68,60.4,0.00
1:20am,1,3,56.3,29.68,60.1,0.00
1:40am,3,5,55.9,29.68,59.7,0.00
2:00am,1,5,56.0,29.69,59.7,0.00
2:20am,0,4,56.0,29.70,59.4,0.00
2:40am,4,8,56.4,29.70,59.5,0.00
3:00am,4,15,56.3,29.71,58.9,0.00
3:20am,6,14,55.0,29.72,57.3,0.00
3:40am,5,13,53.7,29.72,56.4,0.00
4:00am,6,12,52.6,29.74,55.2,0.00
4:20am,6,7,52.1,29.75,54.7,0.00
4:40am,4,10,51.7,29.75,54.3,0.00
5:00am,5,9,51.5,29.76,54.1,0.00
5:20am,2,5,51.1,29.76,53.8,0.00
5:40am,3,6,50.5,29.77,53.3,0.00
6:00am,1,2,50.1,29.77,53.1,0.00
6:20am,2,7,49.8,29.79,52.9,0.00
6:40am,4,5,49.4,29.79,52.1,0.00
7:00am,2,4,49.2,29.81,52.0,0.00
7:20am,2,7,49.8,29.82,52.1,0.00
7:40am,6,10,50.3,29.82,52.2,0.00
8:00am,3,7,50.4,29.83,51.9,0.00
8:20am,3,7,50.6,29.83,52.1,0.00
8:40am,1,5,51.3,29.83,52.5,0.00
9:00am,0,5,53.1,29.82,53.9,0.00
9:20am,10,12,54.2,29.82,54.7,0.00
9:40am,2,13,55.1,29.82,55.4,0.00
10:00am,5,17,54.8,29.82,55.0,0.00
10:20am,11,19,54.9,29.82,55.0,0.00
10:40am,7,21,55.3,29.82,55.3,0.00
11:00am,7,18,55.6,29.82,55.7,0.00
11:20am,6,18,56.4,29.81,56.6,0.00
11:40am,9,20,57.2,29.81,56.7,0.00
12:00pm,3,19,57.8,29.79,57.5,0.00
12:20pm,12,22,58.0,29.79,57.3,0.00
12:40pm,5,14,59.0,29.79,58.8,0.00
1:00pm,7,15,59.3,29.77,58.8,0.00
1:20pm,3,13,59.7,29.77,59.0,0.00
1:40pm,1,17,60.0,29.77,59.8,0.00
2:00pm,2,18,59.6,29.77,59.0,0.00
2:20pm,9,20,60.9,29.76,60.6,0.00
2:40pm,9,17,61.6,29.75,61.1,0.00
3:00pm,3,18,61.9,29.74,61.2,0.00
3:20pm,3,23,60.9,29.74,60.2,0.00
3:40pm,7,22,61.3,29.73,60.6,0.00
4:00pm,11,15,62.2,29.73,61.5,0.00
4:20pm,7,14,61.5,29.73,60.7,0.00
4:40pm,1,14,61.0,29.73,60.3,0.00
5:00pm,5,14,62.6,29.73,61.8,0.00
5:20pm,3,10,61.2,29.73,60.5,0.00
5:40pm,7,9,62.3,29.73,61.6,0.00
6:00pm,0,7,62.5,29.73,61.8,0.00
6:20pm,3,7,62.6,29.73,61.9,0.00
6:40pm,4,9,62.8,29.73,62.0,0.00
7:00pm,6,12,62.8,29.72,61.9,0.00
7:20pm,1,9,62.4,29.73,61.5,0.00
7:40pm,2,7,61.4,29.73,60.6,0.00
8:00pm,0,1,60.5,29.73,59.8,0.00
8:20pm,0,0,59.4,29.73,58.9,0.00
8:40pm,1,3,58.0,29.74,57.8,0.00
9:00pm,6,15,56.9,29.75,57.5,0.00
9:20pm,3,12,55.7,29.76,56.8,0.00
9:40pm,4,11,55.4,29.77,56.2,0.00
10:00pm,2,7,55.1,29.77,56.1,0.00
10:20pm,5,7,54.9,29.77,55.7,0.00
10:40pm,6,12,54.9,29.77,55.9,0.00
11:00pm,10,11,55.1,29.78,56.0,0.00
11:20pm,0,5,54.7,29.79,55.7,0.00
11:40pm,5,9,54.3,29.79,55.5,0.00
