9/29/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,4,74.4,29.97,80.6,0.00
12:20am,0,2,74.4,29.97,80.6,0.00
12:40am,0,6,74.4,29.96,80.6,0.00
1:00am,1,4,74.4,29.96,80.6,0.00
1:20am,1,6,74.3,29.95,80.5,0.00
1:40am,0,7,74.2,29.95,80.4,0.00
2:00am,0,5,74.2,29.94,80.4,0.00
2:20am,0,5,74.2,29.94,80.4,0.00
2:40am,0,3,74.1,29.93,80.5,0.00
3:00am,1,3,74.1,29.93,80.5,0.00
3:20am,1,6,74.2,29.93,80.6,0.00
3:40am,0,5,74.3,29.92,80.7,0.00
4:00am,1,5,74.4,29.91,80.8,0.00
4:20am,1,4,74.5,29.92,80.9,0.00
4:40am,5,6,74.6,29.91,81.0,0.00
5:00am,2,6,74.7,29.91,80.9,0.00
5:20am,3,8,74.9,29.91,81.1,0.00
5:40am,2,8,74.9,29.91,81.1,0.00
6:00am,1,6,74.7,29.91,81.1,0.00
6:20am,1,7,74.6,29.91,81.0,0.00
6:40am,2,7,74.5,29.90,80.9,0.00
7:00am,3,9,74.4,29.90,81.0,0.00
7:20am,0,9,74.6,29.90,81.2,0.00
7:40am,1,5,74.9,29.90,81.5,0.00
8:00am,5,9,75.4,29.90,81.8,0.00
8:20am,2,13,76.0,29.90,82.1,0.00
8:40am,2,8,76.4,29.90,82.5,0.00
9:00am,4,12,76.7,29.90,82.6,0.00
9:20am,5,11,77.7,29.90,83.3,0.00
9:40am,4,9,79.5,29.90,84.8,0.00
10:00am,1,14,80.0,29.90,84.9,0.00
10:20am,4,14,80.3,29.90,85.5,0.00
10:40am,3,11,81.2,29.89,87.5,0.00
11:00am,4,12,81.6,29.89,88.3,0.00
11:20am,10,14,81.7,29.88,88.8,0.00
11:40am,5,13,81.8,29.88,88.8,0.00
12:00pm,5,18,81.8,29.87,88.5,0.00
12:20pm,3,18,81.5,29.86,87.8,0.00
12:40pm,10,13,81.6,29.86,88.1,0.00
1:00pm,3,12,81.2,29.85,87.5,0.00
1:20pm,1,14,81.6,29.84,88.1,0.00
1:40pm,5,14,82.2,29.83,89.3,0.00
2:00pm,1,17,81.1,29.81,87.1,0.00
2:20pm,9,17,81.7,29.80,88.3,0.00
2:40pm,0,16,80.3,29.80,85.5,0.00
3:00pm,4,17,78.9,29.79,84.2,0.04
3:20pm,1,10,76.8,29.78,82.9,0.08
3:40pm,2,6,76.2,29.78,82.4,0.17
4:00pm,1,10,76.1,29.77,82.5,0.23
4:20pm,3,10,76.1,29.76,82.7,0.24
4:40pm,4,10,76.4,29.76,83.0,0.24
5:00pm,5,10,76.4,29.74,82.8,0.24
5:20pm,3,12,76.2,29.74,82.6,0.24
5:40pm,0,10,76.1,29.74,82.5,0.24
6:00pm,3,10,76.1,29.74,82.5,0.24
6:20pm,0,7,76.1,29.73,82.5,0.24
6:40pm,2,4,76.1,29.73,82.5,0.24
7:00pm,0,5,76.1,29.73,82.7,0.26
7:20pm,0,4,76.1,29.73,82.7,0.28
7:40pm,0,1,76.1,29.73,82.7,0.30
8:00pm,0,9,76.0,29.72,82.6,0.32
8:20pm,2,3,76.0,29.73,82.6,0.34
8:40pm,0,7,76.0,29.73,82.7,0.34
9:00pm,0,3,76.0,29.72,82.7,0.34
9:20pm,0,5,76.0,29.72,82.7,0.34
9:40pm,1,6,76.0,29.72,82.7,0.34
10:00pm,3,5,76.0,29.71,82.7,0.34
10:20pm,0,4,76.0,29.71,82.7,0.35
10:40pm,4,7,75.9,29.71,82.6,0.35
11:00pm,0,6,75.9,29.71,82.6,0.35
11:20pm,2,6,75.9,29.71,82.6,0.35
11:40pm,4,4,75.9,29.71,82.6,0.35
