4/30/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,4,61.3,29.63,64.6,0.00
12:20am,4,5,61.3,29.63,64.6,0.00
12:40am,1,9,61.2,29.62,64.5,0.00
1:00am,0,5,61.2,29.62,64.3,0.00
1:20am,1,10,61.3,29.62,64.1,0.00
1:40am,1,6,61.2,29.62,64.0,0.00
2:00am,1,6,60.8,29.61,63.9,0.00
2:20am,2,5,60.4,29.60,63.5,0.00
2:40am,2,5,60.2,29.60,63.4,0.00
3:00am,0,5,59.8,29.60,63.0,0.00
3:20am,0,2,59.5,29.59,62.8,0.00
3:40am,3,4,59.2,29.59,62.5,0.00
4:00am,0,3,58.9,29.59,62.3,0.00
4:20am,0,4,58.5,29.59,62.2,0.00
4:40am,0,2,58.2,29.59,62.0,0.00
5:00am,0,4,58.0,29.59,62.0,0.00
5:20am,4,4,58.0,29.59,62.0,0.00
5:40am,1,4,58.1,29.59,62.1,0.00
6:00am,1,3,58.2,29.59,62.3,0.00
6:20am,0,7,58.2,29.60,62.4,0.00
6:40am,4,5,58.0,29.60,62.4,0.00
7:00am,3,9,58.0,29.61,62.4,0.00
7:20am,2,6,58.2,29.61,62.6,0.00
7:40am,4,5,58.2,29.61,62.6,0.00
8:00am,5,6,58.4,29.61,62.9,0.00
8:20am,6,9,58.6,29.62,63.1,0.00
8:40am,1,7,58.9,29.62,63.3,0.00
9:00am,2,7,59.1,29.62,63.3,0.00
9:20am,4,8,59.6,29.62,63.7,0.00
9:40am,3,8,60.0,29.63,64.0,0.00
10:00am,1,9,60.0,29.62,64.0,0.00
10:20am,2,6,60.5,29.62,64.3,0.00
10:40am,2,10,60.8,29.63,64.5,0.00
11:00am,4,11,60.1,29.64,64.5,0.00
11:20am,4,7,59.6,29.64,64.4,0.01
11:40am,5,8,59.7,29.64,64.3,0.01
12:00pm,4,9,59.7,29.64,64.5,0.01
12:20pm,1,5,60.2,29.64,65.1,0.01
12:40pm,2,7,60.0,29.64,64.6,0.01
1:00pm,1,5,59.5,29.64,64.6,0.02
1:20pm,0,5,59.3,29.64,64.8,0.04
1:40pm,0,4,59.3,29.64,64.6,0.06
2:00pm,2,4,59.4,29.64,64.9,0.06
2:20pm,3,4,58.9,29.64,64.2,0.07
2:40pm,3,6,58.6,29.64,64.1,0.07
3:00pm,0,3,58.4,29.64,64.0,0.07
3:20pm,5,6,58.1,29.63,63.7,0.08
3:40pm,3,5,58.0,29.63,63.6,0.08
4:00pm,1,3,58.4,29.63,64.0,0.08
4:20pm,0,3,58.4,29.63,63.7,0.08
4:40pm,1,3,58.9,29.62,64.2,0.09
5:00pm,1,4,59.1,29.62,64.4,0.09
5:20pm,0,5,58.9,29.62,64.2,0.09
5:40pm,2,5,60.0,29.62,65.3,0.09
6:00pm,6,7,59.9,29.62,64.7,0.09
6:20pm,5,7,59.2,29.62,63.6,0.09
6:40pm,0,6,59.0,29.62,63.4,0.09
7:00pm,3,5,58.8,29.62,63.2,0.09
7:20pm,2,6,58.5,29.62,62.7,0.09
7:40pm,0,2,58.3,29.63,62.9,0.09
8:00pm,0,2,58.0,29.65,62.6,0.09
8:20pm,2,3,57.6,29.65,62.5,0.09
8:40pm,2,4,57.5,29.67,62.6,0.09
9:00pm,2,4,57.3,29.68,62.4,0.09
9:20pm,3,4,57.3,29.69,62.4,0.09
9:40pm,1,5,57.1,29.69,62.0,0.09
10:00pm,4,5,56.8,29.69,60.9,0.09
10:20pm,0,4,56.5,29.70,60.7,0.09
10:40pm,2,4,56.2,29.70,60.6,0.09
11:00pm,2,6,56.5,29.70,60.5,0.09
11:20pm,5,11,56.7,29.70,60.7,0.09
11:40pm,4,10,55.5,29.70,60.3,0.09
