5/22/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,3,69.0,29.81,75.2,0.03
12:20am,0,2,68.8,29.80,75.0,0.00
12:40am,0,1,68.5,29.80,74.7,0.00
1:00am,0,3,68.4,29.79,74.6,0.00
1:20am,0,0,68.3,29.79,74.7,0.00
1:40am,0,0,68.1,29.79,74.5,0.00
2:00am,0,1,68.1,29.78,74.3,0.00
2:20am,0,2,68.1,29.79,74.5,0.00
2:40am,0,0,68.0,29.77,74.4,0.00
3:00am,0,0,68.0,29.77,74.4,0.00
3:20am,0,1,67.8,29.77,74.2,0.00
3:40am,0,0,67.7,29.76,74.3,0.00
4:00am,0,2,67.5,29.74,74.1,0.00
4:20am,0,0,67.4,29.73,74.0,0.00
4:40am,0,0,67.3,29.73,73.9,0.00
5:00am,0,0,67.3,29.73,73.9,0.00
5:20am,0,2,67.0,29.72,73.6,0.00
5:40am,3,4,66.9,29.73,73.5,0.00
6:00am,0,3,66.9,29.74,73.3,0.00
6:20am,0,2,66.9,29.74,73.3,0.00
6:40am,2,4,67.2,29.75,73.4,0.00
7:00am,3,5,67.7,29.76,73.8,0.00
7:20am,0,4,68.3,29.76,74.2,0.00
7:40am,2,5,68.8,29.76,74.6,0.00
8:00am,1,5,69.6,29.76,75.2,0.00
8:20am,2,6,70.5,29.76,75.8,0.00
8:40am,3,6,71.4,29.77,76.5,0.00
9:00am,6,7,72.4,29.77,77.2,0.00
9:20am,4,11,73.4,29.78,78.0,0.00
9:40am,6,9,75.1,29.77,79.6,0.00
10:00am,4,10,77.0,29.77,81.1,0.00
10:20am,2,7,78.5,29.77,81.9,0.00
10:40am,6,11,79.3,29.78,82.5,0.00
11:00am,3,14,80.0,29.78,83.4,0.00
11:20am,6,17,80.5,29.78,83.9,0.00
11:40am,10,13,80.9,29.78,83.8,0.00
12:00pm,2,10,81.9,29.77,85.4,0.00
12:20pm,6,12,82.6,29.76,85.3,0.00
12:40pm,5,10,83.0,29.76,85.7,0.00
1:00pm,5,14,83.3,29.76,85.7,0.00
1:20pm,2,12,83.0,29.76,85.1,0.00
1:40pm,5,10,84.1,29.76,88.0,0.00
2:00pm,7,10,84.8,29.76,88.3,0.00
2:20pm,6,10,85.2,29.76,89.6,0.00
2:40pm,2,11,85.5,29.76,90.2,0.00
3:00pm,3,10,86.0,29.75,89.1,0.00
3:20pm,6,11,86.1,29.75,88.6,0.00
3:40pm,4,14,86.1,29.74,88.6,0.00
4:00pm,5,11,86.8,29.74,89.1,0.00
4:20pm,2,10,86.9,29.73,88.1,0.00
4:40pm,4,7,86.5,29.73,88.1,0.00
5:00pm,1,5,85.5,29.72,88.0,0.00
5:20pm,0,4,84.6,29.71,86.6,0.00
5:40pm,0,2,83.8,29.71,85.7,0.00
6:00pm,0,2,82.9,29.71,85.1,0.00
6:20pm,0,0,82.3,29.72,84.5,0.00
6:40pm,1,3,82.7,29.72,85.7,0.00
7:00pm,2,4,82.8,29.72,84.6,0.00
7:20pm,6,12,79.5,29.74,82.2,0.00
7:40pm,7,12,77.0,29.74,80.2,0.00
8:00pm,10,20,75.1,29.78,79.6,0.07
8:20pm,1,4,72.5,29.78,77.8,0.20
8:40pm,1,3,71.1,29.77,76.9,0.20
9:00pm,3,4,70.5,29.78,76.6,0.20
9:20pm,0,3,70.3,29.79,76.5,0.20
9:40pm,0,1,69.9,29.79,76.1,0.20
10:00pm,0,0,69.9,29.79,76.1,0.20
10:20pm,0,3,69.7,29.79,76.1,0.20
10:40pm,1,1,69.6,29.79,76.0,0.20
11:00pm,0,1,69.4,29.79,75.8,0.20
11:20pm,0,2,69.2,29.79,75.6,0.20
11:40pm,0,1,68.8,29.79,75.2,0.20
