8/26/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,73.7,30.04,33.25,79.8,7.14
12:20am,0,0,73.4,30.04,33.25,79.5,0.00
12:40am,0,0,73.0,30.03,33.25,79.2,0.00
1:00am,0,0,72.6,30.03,33.25,79.0,0.00
1:20am,0,0,72.4,30.03,33.25,78.8,0.00
1:40am,0,0,72.2,30.03,33.25,78.6,0.00
2:00am,0,0,72.2,30.03,33.25,78.6,0.00
2:20am,2,2,72.0,30.03,33.25,78.6,0.00
2:40am,0,1,72.1,30.03,33.25,78.7,0.00
3:00am,0,1,72.1,30.04,33.25,78.5,0.00
3:20am,2,2,72.1,30.04,33.25,78.5,0.00
3:40am,0,0,72.1,30.04,33.25,78.5,0.00
4:00am,0,0,72.1,30.04,33.25,78.5,0.00
4:20am,0,0,71.9,30.04,33.25,78.3,0.00
4:40am,0,0,71.6,30.04,33.25,78.2,0.00
5:00am,0,0,71.4,30.04,33.25,78.0,0.00
5:20am,0,0,71.2,30.04,33.25,77.8,0.00
5:40am,0,0,71.0,30.04,33.25,77.6,0.00
6:00am,0,0,70.8,30.05,33.25,77.5,0.00
6:20am,0,0,70.6,30.06,33.25,77.3,0.00
6:40am,0,1,70.6,30.07,33.25,77.3,0.00
7:00am,0,2,71.2,30.07,33.25,78.1,0.00
7:20am,2,3,71.8,30.08,33.25,78.7,0.00
7:40am,3,4,72.4,30.07,33.25,79.1,0.00
8:00am,1,4,73.1,30.08,33.25,79.7,0.00
8:20am,0,3,73.2,30.09,33.25,79.6,0.00
8:40am,0,2,74.8,30.09,33.25,80.9,0.00
9:00am,0,2,76.3,30.09,33.25,82.2,0.00
9:20am,0,5,78.7,30.09,33.25,83.9,0.00
9:40am,3,6,79.5,30.10,33.25,84.8,0.00
10:00am,0,5,80.3,30.10,33.25,85.7,0.00
10:20am,3,5,81.9,30.10,33.25,89.3,0.00
10:40am,1,6,80.9,30.10,33.25,86.8,0.00
11:00am,4,5,82.6,30.10,33.25,90.6,0.00
11:20am,2,8,83.6,30.09,33.25,91.9,0.00
11:40am,2,7,82.6,30.09,33.25,90.0,0.00
12:00pm,2,10,83.9,30.08,33.25,93.7,0.00
12:20pm,1,9,83.2,30.08,33.25,91.2,0.00
12:40pm,1,10,83.5,30.08,33.25,92.3,0.00
1:00pm,7,9,83.6,30.07,33.25,92.2,0.00
1:20pm,5,11,82.9,30.07,33.25,90.4,0.00
1:40pm,1,6,80.6,30.06,33.28,86.6,0.03
2:00pm,2,5,82.2,30.06,33.28,90.4,0.03
2:20pm,3,5,83.1,30.05,33.28,92.5,0.03
2:40pm,2,9,81.1,30.05,33.28,87.7,0.03
3:00pm,1,9,80.8,30.05,33.28,87.7,0.03
3:20pm,0,6,80.3,30.04,33.28,86.3,0.03
3:40pm,2,6,80.2,30.04,33.28,86.0,0.03
4:00pm,0,4,80.4,30.04,33.28,86.6,0.03
4:20pm,6,6,80.2,30.05,33.32,85.9,0.07
4:40pm,3,14,77.4,30.04,33.37,82.9,0.12
5:00pm,2,7,75.5,30.08,33.39,81.4,0.14
5:20pm,0,15,73.4,30.09,33.56,79.5,0.31
5:40pm,2,5,72.2,30.07,33.60,78.3,0.35
6:00pm,1,7,71.8,30.07,33.60,78.2,0.35
6:20pm,0,2,71.9,30.08,33.60,78.5,0.35
6:40pm,3,5,72.3,30.06,33.60,79.0,0.35
7:00pm,0,2,72.8,30.06,33.61,79.5,0.36
7:20pm,2,4,72.8,30.06,33.61,79.4,0.36
7:40pm,1,3,72.6,30.06,33.61,79.2,0.36
8:00pm,0,3,72.3,30.05,33.61,78.9,0.36
8:20pm,0,0,72.0,30.06,33.61,78.6,0.36
8:40pm,0,0,71.9,30.06,33.61,78.5,0.36
9:00pm,0,4,71.9,30.07,33.61,78.6,0.36
9:20pm,0,2,71.8,30.08,33.61,78.5,0.36
9:40pm,0,0,71.8,30.08,33.61,78.5,0.36
10:00pm,0,3,71.9,30.07,33.61,78.6,0.36
10:20pm,0,3,71.9,30.07,33.61,78.6,0.36
10:40pm,2,3,72.1,30.07,33.61,78.8,0.36
11:00pm,0,2,72.8,30.06,33.61,79.7,0.36
11:20pm,0,1,73.0,30.07,33.61,79.9,0.36
11:40pm,2,4,73.2,30.07,33.61,80.1,0.36
