3/28/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,52.7,29.84,59.6,0.03
12:20am,0,0,52.8,29.83,59.7,0.00
12:40am,0,0,52.9,29.82,59.8,0.00
1:00am,0,0,53.0,29.81,59.9,0.00
1:20am,0,0,53.1,29.81,60.0,0.00
1:40am,0,0,53.1,29.79,60.0,0.00
2:00am,0,0,53.5,29.76,60.4,0.00
2:20am,0,3,53.6,29.75,60.5,0.00
2:40am,0,0,53.7,29.75,60.6,0.00
3:00am,0,0,53.9,29.73,60.8,0.00
3:20am,2,3,53.8,29.71,60.7,0.00
3:40am,0,2,53.9,29.71,60.8,0.00
4:00am,0,3,54.0,29.69,60.9,0.00
4:20am,0,2,54.1,29.68,61.0,0.00
4:40am,0,2,54.0,29.67,60.9,0.00
5:00am,0,0,54.1,29.67,61.0,0.00
5:20am,0,3,54.1,29.66,61.0,0.00
5:40am,0,0,54.3,29.66,61.2,0.00
6:00am,0,0,54.7,29.66,61.6,0.00
6:20am,0,0,55.1,29.66,62.0,0.00
6:40am,0,2,55.7,29.65,62.6,0.00
7:00am,0,5,56.4,29.65,63.3,0.00
7:20am,5,5,57.5,29.64,64.4,0.00
7:40am,6,9,57.7,29.64,64.6,0.00
8:00am,3,13,57.5,29.64,64.4,0.01
8:20am,5,10,57.3,29.65,64.2,0.01
8:40am,6,13,58.2,29.64,65.1,0.01
9:00am,6,12,59.1,29.64,66.0,0.02
9:20am,3,14,60.6,29.63,67.5,0.02
9:40am,4,11,63.1,29.64,69.8,0.02
10:00am,12,14,65.7,29.62,71.5,0.03
10:20am,10,17,67.2,29.62,72.0,0.04
10:40am,11,20,68.8,29.62,73.3,0.06
11:00am,16,18,71.1,29.61,74.2,0.07
11:20am,11,23,72.2,29.61,74.0,0.07
11:40am,10,25,72.7,29.61,74.1,0.11
12:00pm,5,22,73.7,29.62,75.2,0.11
12:20pm,8,20,73.5,29.62,74.7,0.13
12:40pm,7,24,74.0,29.62,74.8,0.14
1:00pm,11,24,73.7,29.62,74.1,0.17
1:20pm,7,24,73.9,29.62,74.2,0.24
1:40pm,13,24,74.1,29.62,74.3,0.27
2:00pm,3,19,74.4,29.62,74.3,0.30
2:20pm,4,21,74.5,29.62,74.3,0.31
2:40pm,2,19,75.5,29.62,74.8,0.32
3:00pm,6,23,74.8,29.64,74.0,0.34
3:20pm,13,22,74.9,29.64,74.1,0.34
3:40pm,15,28,74.7,29.64,73.8,0.42
4:00pm,3,19,74.5,29.65,73.7,0.45
4:20pm,5,18,73.9,29.65,73.2,0.45
4:40pm,9,17,73.2,29.67,72.3,0.48
5:00pm,9,20,72.1,29.68,71.3,0.50
5:20pm,5,19,70.8,29.68,69.9,0.51
5:40pm,16,19,69.2,29.70,68.5,0.52
6:00pm,1,14,68.1,29.71,67.5,0.52
6:20pm,7,14,67.2,29.72,66.7,0.53
6:40pm,2,6,66.4,29.73,65.9,0.53
7:00pm,1,9,65.3,29.75,64.9,0.53
7:20pm,3,7,64.4,29.76,64.1,0.53
7:40pm,0,5,63.7,29.77,63.5,0.53
8:00pm,3,7,63.2,29.79,62.9,0.53
8:20pm,9,19,63.0,29.80,62.5,0.57
8:40pm,1,14,62.3,29.82,61.8,0.60
9:00pm,7,13,61.2,29.82,60.9,0.60
9:20pm,5,12,60.4,29.83,60.2,0.60
9:40pm,9,13,59.6,29.84,59.6,0.61
10:00pm,0,16,59.0,29.85,59.2,0.62
10:20pm,15,21,58.3,29.85,58.5,0.66
10:40pm,1,15,57.6,29.85,57.9,0.68
11:00pm,8,17,57.0,29.87,57.5,0.68
11:20pm,8,13,56.4,29.87,56.9,0.68
11:40pm,2,11,55.9,29.86,56.6,0.68
