8/14/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,76.2,29.89,24.38,82.0,0.00
12:20am,0,0,76.0,29.89,24.38,81.9,0.00
12:40am,0,1,75.8,29.89,24.38,81.9,0.00
1:00am,0,2,75.7,29.88,24.38,81.8,0.00
1:20am,0,0,75.4,29.87,24.38,81.5,0.00
1:40am,0,0,75.3,29.87,24.38,81.4,0.00
2:00am,0,0,75.2,29.86,24.38,81.4,0.00
2:20am,0,2,75.0,29.86,24.38,81.2,0.00
2:40am,0,0,74.9,29.86,24.38,81.1,0.00
3:00am,0,0,74.7,29.86,24.38,80.9,0.00
3:20am,0,0,74.6,29.87,24.38,80.8,0.00
3:40am,0,0,74.6,29.86,24.38,81.0,0.00
4:00am,0,0,74.5,29.86,24.38,80.9,0.00
4:20am,1,3,74.5,29.85,24.38,80.9,0.00
4:40am,0,2,74.7,29.85,24.38,81.3,0.00
5:00am,0,6,75.1,29.86,24.38,81.7,0.00
5:20am,0,4,75.2,29.86,24.38,81.6,0.00
5:40am,2,2,74.9,29.85,24.38,81.3,0.00
6:00am,0,1,74.8,29.84,24.38,81.2,0.00
6:20am,0,2,74.6,29.85,24.38,81.0,0.00
6:40am,1,3,74.6,29.85,24.38,81.0,0.00
7:00am,2,5,75.0,29.85,24.38,81.6,0.00
7:20am,3,5,75.5,29.86,24.38,81.7,0.00
7:40am,4,5,76.2,29.86,24.38,82.4,0.00
8:00am,1,5,77.2,29.86,24.38,83.0,0.00
8:20am,0,4,78.1,29.86,24.38,83.3,0.00
8:40am,2,5,79.7,29.86,24.38,84.6,0.00
9:00am,2,5,80.2,29.85,24.38,84.8,0.00
9:20am,0,6,81.1,29.86,24.38,87.1,0.00
9:40am,2,9,81.7,29.85,24.38,87.2,0.00
10:00am,4,10,82.3,29.85,24.38,88.7,0.00
10:20am,2,6,83.7,29.86,24.38,91.4,0.00
10:40am,3,7,84.5,29.86,24.38,91.9,0.00
11:00am,4,6,85.7,29.85,24.38,92.0,0.00
11:20am,5,11,86.2,29.85,24.38,91.1,0.00
11:40am,3,10,86.0,29.84,24.38,92.6,0.00
12:00pm,7,11,87.0,29.84,24.38,92.3,0.00
12:20pm,5,12,87.5,29.83,24.38,90.2,0.00
12:40pm,2,12,88.2,29.83,24.38,91.8,0.00
1:00pm,3,11,88.3,29.83,24.38,92.3,0.00
1:20pm,5,10,88.8,29.83,24.38,90.9,0.00
1:40pm,9,13,89.1,29.83,24.38,91.4,0.00
2:00pm,8,13,89.2,29.82,24.38,90.5,0.00
2:20pm,3,11,89.2,29.81,24.38,91.2,0.00
2:40pm,6,11,89.2,29.81,24.38,90.5,0.00
3:00pm,6,12,88.9,29.80,24.38,91.8,0.00
3:20pm,2,14,88.7,29.80,24.38,89.4,0.00
3:40pm,3,9,88.9,29.79,24.38,91.1,0.00
4:00pm,6,11,88.7,29.79,24.38,90.1,0.00
4:20pm,7,12,88.3,29.79,24.38,90.5,0.00
4:40pm,4,13,88.4,29.78,24.38,90.0,0.00
5:00pm,2,9,87.5,29.79,24.38,89.2,0.00
5:20pm,4,10,87.0,29.79,24.38,88.8,0.00
5:40pm,2,7,86.4,29.78,24.38,88.5,0.00
6:00pm,3,8,85.9,29.78,24.38,88.0,0.00
6:20pm,2,8,86.0,29.78,24.38,89.1,0.00
6:40pm,1,5,85.9,29.78,24.38,89.2,0.00
7:00pm,0,4,85.4,29.79,24.38,88.4,0.00
7:20pm,3,5,84.7,29.78,24.38,87.6,0.00
7:40pm,0,4,83.6,29.78,24.38,86.4,0.00
8:00pm,3,4,82.7,29.78,24.38,85.7,0.00
8:20pm,2,4,82.0,29.79,24.38,85.2,0.00
8:40pm,1,4,81.4,29.79,24.38,84.4,0.00
9:00pm,1,3,81.2,29.80,24.38,84.5,0.00
9:20pm,0,3,80.7,29.80,24.38,84.0,0.00
9:40pm,3,3,80.3,29.81,24.38,83.6,0.00
10:00pm,2,5,80.1,29.81,24.38,83.2,0.00
10:20pm,0,5,80.0,29.81,24.38,83.1,0.00
10:40pm,1,7,79.9,29.80,24.38,82.9,0.00
11:00pm,1,8,79.7,29.79,24.38,82.7,0.00
11:20pm,4,10,79.8,29.79,24.38,82.8,0.00
11:40pm,1,6,79.7,29.79,24.38,82.8,0.00
