9/21/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,5,70.2,29.91,76.4,0.00
12:20am,3,7,69.9,29.91,76.1,0.00
12:40am,4,7,69.8,29.90,76.2,0.00
1:00am,3,6,69.6,29.89,76.0,0.00
1:20am,4,8,69.3,29.88,75.7,0.00
1:40am,1,4,69.0,29.88,75.4,0.00
2:00am,1,4,68.9,29.86,75.5,0.00
2:20am,1,5,68.9,29.87,75.5,0.00
2:40am,2,6,68.9,29.86,75.3,0.00
3:00am,3,7,68.9,29.84,75.3,0.00
3:20am,2,9,68.9,29.83,75.3,0.00
3:40am,3,9,68.8,29.82,75.2,0.00
4:00am,2,7,68.8,29.80,75.2,0.00
4:20am,4,11,68.7,29.80,75.3,0.00
4:40am,4,10,68.5,29.79,75.1,0.00
5:00am,3,7,68.6,29.79,75.2,0.00
5:20am,3,10,68.9,29.78,75.5,0.00
5:40am,3,6,69.0,29.77,75.6,0.00
6:00am,3,7,69.1,29.77,75.5,0.00
6:20am,4,10,69.6,29.76,76.0,0.00
6:40am,3,10,70.0,29.76,76.4,0.00
7:00am,4,10,70.3,29.76,76.7,0.00
7:20am,3,10,70.4,29.77,76.6,0.00
7:40am,3,8,70.5,29.77,76.7,0.00
8:00am,3,7,70.8,29.77,76.9,0.00
8:20am,3,10,70.7,29.77,76.8,0.00
8:40am,2,6,70.7,29.75,76.9,0.00
9:00am,3,6,71.3,29.75,77.4,0.00
9:20am,3,10,71.6,29.76,77.7,0.00
9:40am,6,12,71.3,29.76,77.2,0.00
10:00am,5,12,71.7,29.75,77.5,0.00
10:20am,4,10,72.0,29.74,77.8,0.00
10:40am,3,9,72.8,29.73,78.4,0.00
11:00am,4,10,73.8,29.74,78.9,0.00
11:20am,4,11,74.0,29.74,78.9,0.00
11:40am,5,11,73.5,29.73,78.4,0.00
12:00pm,6,13,73.5,29.73,78.3,0.00
12:20pm,5,12,74.6,29.72,79.2,0.00
12:40pm,6,12,74.8,29.71,79.3,0.00
1:00pm,3,10,75.9,29.70,80.7,0.00
1:20pm,5,11,78.4,29.70,82.0,0.00
1:40pm,4,10,80.1,29.69,83.1,0.00
2:00pm,3,6,80.0,29.67,83.0,0.00
2:20pm,3,6,79.9,29.67,83.3,0.00
2:40pm,3,9,81.5,29.66,85.7,0.00
3:00pm,3,11,82.6,29.65,85.7,0.00
3:20pm,3,7,83.4,29.64,87.0,0.00
3:40pm,3,9,83.6,29.64,85.9,0.00
4:00pm,4,12,83.2,29.65,84.7,0.00
4:20pm,4,10,82.2,29.66,83.6,0.00
4:40pm,3,7,82.4,29.65,84.2,0.00
5:00pm,3,7,83.0,29.65,84.9,0.00
5:20pm,2,6,83.1,29.65,85.0,0.00
5:40pm,3,6,82.3,29.65,84.1,0.00
6:00pm,2,7,81.6,29.65,83.5,0.00
6:20pm,2,6,80.3,29.65,82.2,0.00
6:40pm,2,6,78.8,29.65,81.1,0.00
7:00pm,2,7,77.6,29.65,80.3,0.00
7:20pm,2,7,77.1,29.66,80.2,0.00
7:40pm,2,6,76.6,29.66,80.0,0.00
8:00pm,2,8,76.4,29.67,80.1,0.00
8:20pm,4,11,76.1,29.67,79.9,0.00
8:40pm,3,10,76.2,29.68,79.9,0.00
9:00pm,2,8,76.2,29.68,79.9,0.00
9:20pm,5,12,76.0,29.68,79.8,0.00
9:40pm,5,11,76.0,29.68,79.7,0.00
10:20pm,4,10,75.5,29.69,79.5,0.00
10:40pm,3,10,75.5,29.69,79.5,0.00
11:00pm,4,12,75.7,29.69,79.5,0.00
11:20pm,6,19,76.1,29.69,79.8,0.00
11:40pm,6,13,75.8,29.70,79.6,0.00
