7/30/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,5,71.4,29.94,74.0,0.00
12:20am,1,4,71.0,29.94,73.5,0.00
12:40am,2,4,70.3,29.94,72.9,0.00
1:00am,2,3,69.5,29.94,72.2,0.00
1:20am,2,4,69.0,29.94,71.7,0.00
1:40am,0,4,68.9,29.93,71.6,0.00
2:00am,0,3,68.8,29.93,71.4,0.00
2:20am,1,3,68.5,29.93,71.1,0.00
2:40am,0,4,68.1,29.93,70.6,0.00
3:00am,3,3,68.0,29.92,70.5,0.00
3:20am,1,5,67.5,29.93,69.9,0.00
3:40am,1,6,67.0,29.93,69.4,0.00
4:00am,0,4,67.0,29.93,69.4,0.00
4:20am,0,6,67.0,29.93,69.6,0.00
4:40am,0,4,67.0,29.94,69.6,0.00
5:00am,2,4,67.0,29.95,69.7,0.00
5:20am,0,5,67.0,29.95,69.7,0.00
5:40am,4,7,67.1,29.96,69.9,0.00
6:00am,2,9,67.2,29.97,69.9,0.00
6:20am,0,5,66.8,29.97,69.6,0.00
6:40am,0,4,66.2,29.97,69.3,0.00
7:00am,2,5,66.1,29.98,69.3,0.00
7:20am,3,7,66.8,29.98,70.0,0.00
7:40am,4,6,67.8,29.99,70.8,0.00
8:00am,2,7,69.3,29.99,72.1,0.00
8:20am,1,7,69.8,29.99,72.4,0.00
8:40am,3,6,70.2,29.99,72.7,0.00
9:00am,0,4,70.7,30.00,73.0,0.00
9:20am,0,5,71.5,30.00,73.4,0.00
9:40am,1,5,72.1,30.01,74.0,0.00
10:00am,2,5,72.2,30.01,74.0,0.00
10:20am,0,0,73.5,30.01,75.2,0.00
10:40am,0,2,74.2,30.02,75.4,0.00
11:00am,2,4,75.1,30.02,76.5,0.00
11:20am,2,3,75.3,30.02,76.5,0.00
11:40am,0,3,76.3,30.02,77.3,0.00
12:00pm,2,2,77.5,30.02,78.8,0.00
12:20pm,3,4,78.7,30.02,79.2,0.00
12:40pm,3,4,79.1,30.02,79.6,0.00
1:00pm,0,3,80.0,30.01,81.2,0.00
1:20pm,8,9,81.0,30.00,82.0,0.00
1:40pm,2,8,80.0,30.00,81.0,0.00
2:00pm,6,10,80.8,30.00,81.4,0.00
2:20pm,2,10,80.7,29.99,81.4,0.00
2:40pm,4,10,80.5,29.99,81.0,0.00
3:00pm,4,8,80.4,29.99,81.1,0.00
3:20pm,3,7,81.2,29.99,81.9,0.00
3:40pm,2,5,81.5,29.99,82.4,0.00
4:00pm,2,9,81.4,29.98,82.5,0.00
4:20pm,1,8,81.3,29.97,82.4,0.00
4:40pm,6,9,80.9,29.97,82.0,0.00
5:00pm,4,7,80.4,29.97,81.5,0.00
5:20pm,1,10,80.3,29.97,81.4,0.00
5:40pm,3,7,80.2,29.97,81.6,0.00
6:00pm,2,5,80.0,29.97,81.2,0.00
6:20pm,3,5,79.7,29.97,81.3,0.00
6:40pm,0,3,79.5,29.97,80.9,0.00
7:00pm,2,3,79.4,29.98,80.7,0.00
7:20pm,3,3,78.3,29.98,79.9,0.00
7:40pm,0,3,76.4,29.99,78.3,0.00
8:00pm,0,0,75.4,29.99,77.5,0.00
8:20pm,0,0,74.2,29.99,76.7,0.00
8:40pm,0,4,73.5,29.99,76.1,0.00
9:00pm,0,3,73.1,30.00,75.8,0.00
9:20pm,0,2,73.0,30.00,75.7,0.00
9:40pm,0,2,72.6,30.00,75.4,0.00
10:00pm,0,3,72.1,30.01,75.1,0.00
10:20pm,0,4,71.7,30.01,74.8,0.00
10:40pm,0,2,71.5,30.01,74.7,0.00
11:00pm,1,3,71.1,30.01,74.4,0.00
11:20pm,1,5,71.1,30.00,74.5,0.00
11:40pm,0,2,71.1,30.01,74.5,0.00
