11/16/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,32.3,30.30,37.2,0.00
12:20am,0,0,32.3,30.30,37.4,0.00
12:40am,0,0,32.2,30.30,37.3,0.00
1:00am,0,0,32.0,30.30,37.1,0.00
1:20am,0,0,31.9,30.29,37.1,0.00
1:40am,0,0,32.1,30.30,37.4,0.00
2:00am,0,0,32.7,30.28,38.0,0.00
2:20am,0,0,33.1,30.29,38.4,0.00
2:40am,0,0,33.5,30.29,38.8,0.00
3:00am,0,0,33.7,30.30,38.9,0.00
3:20am,0,0,33.9,30.29,39.1,0.00
3:40am,0,0,34.0,30.28,39.2,0.00
4:00am,0,0,34.2,30.28,39.5,0.00
4:20am,0,0,34.8,30.28,40.1,0.00
4:40am,0,0,35.6,30.28,40.9,0.00
5:00am,0,0,36.1,30.27,41.4,0.00
5:20am,0,0,36.4,30.27,41.5,0.00
5:40am,0,0,36.7,30.27,41.8,0.00
6:00am,0,0,37.1,30.27,42.3,0.00
6:20am,0,0,37.7,30.28,42.8,0.00
6:40am,0,0,38.0,30.27,43.2,0.00
7:00am,0,0,38.2,30.27,43.4,0.00
7:20am,0,0,38.6,30.27,43.8,0.00
7:40am,0,0,39.0,30.27,43.4,0.00
8:00am,0,0,40.0,30.28,44.6,0.00
8:20am,0,0,41.0,30.28,44.6,0.00
8:40am,0,2,42.2,30.28,45.8,0.00
9:00am,1,2,43.8,30.28,46.9,0.00
9:20am,3,3,44.9,30.27,47.6,0.00
9:40am,0,3,46.1,30.27,48.8,0.00
10:00am,0,6,47.3,30.26,49.8,0.00
10:20am,0,3,48.2,30.24,50.6,0.00
10:40am,3,10,49.4,30.24,51.1,0.00
11:00am,3,10,48.9,30.22,50.7,0.00
11:20am,2,7,49.0,30.21,50.7,0.00
11:40am,3,7,48.9,30.20,50.5,0.00
12:00pm,2,5,48.5,30.18,50.3,0.00
12:20pm,5,5,48.3,30.18,50.4,0.00
12:40pm,2,6,48.6,30.17,50.4,0.00
1:00pm,2,5,48.9,30.14,50.7,0.00
1:20pm,2,7,49.0,30.14,50.9,0.00
1:40pm,1,7,48.9,30.14,50.9,0.00
2:00pm,1,3,48.8,30.13,50.8,0.00
2:20pm,1,7,48.5,30.13,50.6,0.00
2:40pm,1,6,48.3,30.14,50.4,0.00
3:00pm,1,4,48.2,30.13,50.3,0.00
3:20pm,0,1,48.1,30.13,50.5,0.00
3:40pm,0,1,48.1,30.13,50.4,0.00
4:00pm,0,3,47.8,30.13,49.9,0.00
4:20pm,0,2,47.8,30.12,50.4,0.00
4:40pm,0,1,47.6,30.12,50.0,0.00
5:00pm,0,0,47.7,30.12,50.4,0.00
5:20pm,0,1,47.5,30.12,50.2,0.00
5:40pm,0,2,47.0,30.12,50.8,0.01
6:00pm,0,0,46.2,30.13,50.6,0.02
6:20pm,0,2,45.2,30.12,50.3,0.03
6:40pm,0,4,44.4,30.11,49.9,0.05
7:00pm,0,2,44.0,30.11,49.6,0.09
7:20pm,1,4,43.1,30.10,48.9,0.10
7:40pm,0,3,42.9,30.08,49.0,0.11
8:00pm,1,2,43.0,30.07,49.1,0.11
8:20pm,1,2,43.1,30.07,49.3,0.11
8:40pm,0,3,43.3,30.07,49.5,0.11
9:00pm,0,1,43.5,30.06,49.9,0.12
9:20pm,0,2,43.8,30.05,50.2,0.12
9:40pm,1,1,44.0,30.05,50.4,0.13
10:00pm,0,2,44.2,30.03,50.8,0.13
10:20pm,0,2,44.6,30.02,51.2,0.13
10:40pm,2,4,44.9,30.01,51.5,0.13
11:00pm,0,3,45.3,29.99,51.9,0.13
11:20pm,0,4,45.8,29.98,52.4,0.13
11:40pm,0,3,46.3,29.97,53.0,0.13
