8/2/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,14,67.8,30.01,74.5,0.33
12:20am,4,7,68.1,30.01,74.8,0.02
12:40am,1,10,68.6,30.01,75.3,0.03
1:00am,1,11,69.0,29.99,75.7,0.04
1:20am,5,10,69.2,29.99,75.9,0.06
1:40am,1,11,69.4,29.99,76.1,0.07
2:00am,0,4,69.5,29.98,76.2,0.09
2:20am,0,4,69.4,29.98,76.1,0.10
2:40am,0,4,69.1,29.98,75.8,0.11
3:00am,3,5,68.8,29.98,75.5,0.13
3:20am,2,4,68.4,29.98,75.1,0.14
3:40am,3,6,68.0,29.99,74.7,0.15
4:00am,6,7,67.7,29.99,74.6,0.17
4:20am,0,8,67.5,29.99,74.2,0.18
4:40am,0,7,67.2,29.99,74.1,0.19
5:00am,1,4,67.1,29.99,73.8,0.20
5:20am,0,5,66.9,29.98,73.6,0.21
5:40am,0,2,66.9,29.99,73.6,0.22
6:00am,0,1,67.0,30.00,73.9,0.24
6:20am,0,0,67.1,30.01,74.0,0.24
6:40am,0,0,67.3,30.01,74.2,0.26
7:00am,0,0,67.6,30.02,74.5,0.26
7:20am,0,3,67.8,30.02,74.7,0.28
7:40am,0,0,68.1,30.02,75.0,0.28
8:00am,0,0,68.7,30.03,75.6,0.29
8:20am,1,5,69.0,30.02,75.9,0.30
8:40am,0,5,69.0,30.03,75.9,0.31
9:00am,0,6,69.0,30.04,75.9,0.32
9:20am,3,6,69.0,30.04,75.7,0.33
9:40am,0,4,69.4,30.04,76.3,0.34
10:00am,0,5,69.8,30.05,76.7,0.35
10:20am,4,6,70.1,30.05,76.8,0.36
10:40am,0,7,71.0,30.05,77.6,0.37
11:00am,5,6,71.6,30.06,78.0,0.39
11:20am,3,4,72.0,30.05,78.1,0.40
11:40am,2,4,72.0,30.05,77.9,0.41
12:00pm,2,5,71.9,30.05,77.7,0.42
12:20pm,4,11,71.1,30.06,77.0,0.43
12:40pm,4,10,70.4,30.06,76.3,0.44
1:00pm,0,6,70.4,30.06,76.5,0.45
1:20pm,0,0,70.6,30.06,76.5,0.46
1:40pm,1,3,70.6,30.06,76.7,0.47
2:00pm,0,1,70.6,30.05,76.8,0.48
2:20pm,0,0,70.8,30.05,77.2,0.48
2:40pm,0,0,70.7,30.05,77.1,0.49
3:00pm,0,3,70.1,30.03,76.5,0.50
3:20pm,1,6,70.0,30.02,76.6,0.51
3:40pm,2,6,70.3,30.02,76.9,0.51
4:00pm,0,2,70.9,30.01,77.5,0.52
4:20pm,0,2,71.3,30.02,78.0,0.53
4:40pm,0,4,71.5,30.01,78.1,0.53
5:00pm,0,5,71.8,30.01,78.2,0.54
5:20pm,0,5,71.9,30.01,78.3,0.55
5:40pm,0,3,72.0,30.01,78.2,0.55
6:00pm,0,5,72.1,30.02,78.3,0.56
6:20pm,0,4,72.0,30.02,78.2,0.57
6:40pm,0,3,72.0,30.02,78.2,0.58
7:00pm,2,4,71.7,30.01,78.1,0.59
7:20pm,0,5,71.3,30.01,77.7,0.59
7:40pm,0,0,71.0,30.01,77.6,0.60
8:00pm,0,0,71.0,30.01,77.6,0.60
8:20pm,2,4,70.8,30.01,77.4,0.61
8:40pm,0,0,70.9,30.00,77.6,0.61
9:00pm,0,2,71.1,30.01,77.8,0.62
9:20pm,0,0,71.2,30.01,77.9,0.62
9:40pm,0,0,71.3,30.01,78.0,0.62
10:00pm,0,0,71.4,30.00,78.1,0.63
10:20pm,0,0,71.5,30.00,78.2,0.63
10:40pm,0,0,71.6,29.99,78.3,0.64
11:00pm,0,0,71.7,30.00,78.4,0.64
11:20pm,0,2,71.9,30.00,78.6,0.64
11:40pm,0,0,72.0,30.00,78.7,0.64
