3/20/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,3,41.2,30.18,47.0,0.05
12:20am,3,4,41.1,30.17,47.0,0.01
12:40am,3,6,40.9,30.17,46.8,0.02
1:00am,2,6,40.7,30.16,46.8,0.03
1:20am,4,12,40.2,30.16,46.1,0.03
1:40am,0,8,39.8,30.15,45.7,0.05
2:00am,2,9,39.7,30.13,45.8,0.06
2:20am,7,10,39.1,30.13,45.0,0.07
2:40am,4,7,38.7,30.12,44.3,0.07
3:00am,7,7,38.8,30.10,44.7,0.08
3:20am,8,10,39.4,30.10,45.3,0.08
3:40am,5,12,40.0,30.10,45.9,0.08
4:00am,6,14,40.4,30.10,46.2,0.10
4:20am,4,12,40.5,30.10,46.4,0.12
4:40am,14,14,40.4,30.10,46.3,0.15
5:00am,10,11,40.4,30.10,46.5,0.18
5:20am,2,12,40.5,30.10,46.6,0.20
5:40am,12,13,41.0,30.10,47.2,0.21
6:00am,9,15,41.2,30.09,47.4,0.23
6:20am,6,14,41.3,30.08,47.7,0.25
6:40am,5,15,41.5,30.08,47.9,0.26
7:00am,3,16,41.8,30.08,48.2,0.28
7:20am,6,18,42.2,30.08,48.6,0.29
7:40am,9,14,42.5,30.07,49.1,0.30
8:00am,4,15,42.6,30.07,49.2,0.31
8:20am,9,13,43.1,30.06,49.7,0.32
8:40am,7,14,43.2,30.06,49.8,0.35
9:00am,2,16,43.6,30.04,50.2,0.36
9:20am,6,15,44.0,30.03,50.6,0.37
9:40am,5,10,44.5,30.03,51.1,0.38
10:00am,3,10,45.1,30.01,51.7,0.39
10:20am,13,14,45.8,29.99,52.5,0.40
10:40am,3,11,46.4,29.97,53.1,0.41
11:00am,4,16,46.7,29.95,53.4,0.41
11:20am,5,10,47.0,29.94,53.7,0.41
11:40am,0,4,47.3,29.94,54.0,0.41
12:00pm,2,5,47.9,29.94,54.6,0.41
12:20pm,2,5,48.2,29.93,54.9,0.41
12:40pm,1,5,48.6,29.93,55.3,0.41
1:00pm,3,5,48.8,29.90,55.5,0.41
1:20pm,5,11,48.9,29.89,55.6,0.41
1:40pm,7,11,48.5,29.89,55.1,0.41
2:00pm,7,12,48.4,29.88,55.0,0.41
2:20pm,6,14,47.1,29.88,53.5,0.41
2:40pm,5,14,46.3,29.90,52.7,0.41
3:00pm,6,14,45.4,29.89,51.8,0.41
3:20pm,4,11,45.4,29.88,52.0,0.41
3:40pm,5,16,44.9,29.89,51.5,0.41
4:00pm,5,14,44.5,29.90,50.9,0.41
4:20pm,11,11,44.3,29.90,50.9,0.41
4:40pm,6,14,43.1,29.91,49.7,0.41
5:00pm,1,11,42.7,29.91,49.3,0.41
5:20pm,5,12,42.4,29.92,49.0,0.41
5:40pm,8,14,41.9,29.93,48.5,0.41
6:00pm,11,15,41.4,29.93,47.8,0.41
6:20pm,6,15,40.9,29.94,47.3,0.41
6:40pm,9,16,40.3,29.94,46.7,0.41
7:00pm,3,13,40.4,29.95,46.8,0.41
7:20pm,8,14,40.2,29.96,46.4,0.42
7:40pm,5,17,40.0,29.97,46.1,0.42
8:00pm,12,19,39.9,29.98,45.8,0.42
8:20pm,7,17,39.6,29.99,45.5,0.42
8:40pm,9,17,39.4,29.99,45.5,0.42
9:00pm,7,20,39.3,29.99,45.1,0.42
9:20pm,10,12,39.4,29.99,45.3,0.42
9:40pm,10,15,39.2,29.99,45.1,0.42
10:00pm,13,19,39.0,30.00,44.8,0.42
10:20pm,11,14,38.9,29.99,44.8,0.42
10:40pm,9,13,39.0,29.99,44.9,0.42
11:00pm,7,14,39.0,29.99,44.9,0.42
11:20pm,9,16,38.5,29.99,44.3,0.42
11:40pm,10,13,38.4,29.99,44.3,0.42
