9/11/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,10,76.8,30.08,29.71,80.8,0.00
12:20am,0,10,76.4,30.09,29.71,80.5,0.00
12:40am,5,7,76.2,30.09,29.71,80.4,0.00
1:00am,5,5,76.0,30.08,29.71,80.2,0.00
1:20am,3,6,75.8,30.08,29.71,80.2,0.00
1:40am,4,5,75.7,30.08,29.71,80.2,0.00
2:00am,3,9,75.5,30.07,29.71,80.0,0.00
2:20am,0,7,75.4,30.07,29.71,79.9,0.00
2:40am,6,7,75.2,30.07,29.71,79.8,0.00
3:00am,3,5,75.0,30.06,29.71,79.6,0.00
3:20am,1,10,74.9,30.06,29.71,79.4,0.00
3:40am,2,7,74.8,30.06,29.71,79.4,0.00
4:00am,0,6,74.7,30.06,29.71,79.3,0.00
4:20am,2,8,74.5,30.06,29.71,79.1,0.00
4:40am,0,7,74.4,30.06,29.71,79.0,0.00
5:00am,0,4,74.3,30.05,29.71,78.9,0.00
5:20am,0,4,74.1,30.06,29.71,78.7,0.00
5:40am,1,7,73.9,30.06,29.71,78.7,0.00
6:00am,2,11,73.8,30.06,29.71,78.4,0.00
6:20am,1,11,73.9,30.07,29.71,78.5,0.00
6:40am,1,6,73.9,30.07,29.71,78.5,0.00
7:00am,2,6,73.9,30.07,29.71,78.4,0.00
7:20am,1,6,74.3,30.07,29.71,78.8,0.00
7:40am,0,5,75.2,30.08,29.71,79.7,0.00
8:00am,3,7,76.4,30.08,29.71,80.6,0.00
8:20am,1,6,77.5,30.08,29.71,81.5,0.00
8:40am,0,7,78.6,30.08,29.71,82.3,0.00
9:00am,0,9,79.7,30.08,29.71,83.3,0.00
9:20am,2,11,80.5,30.09,29.71,83.8,0.00
9:40am,0,7,81.5,30.09,29.71,85.3,0.00
10:00am,3,7,83.0,30.08,29.71,87.3,0.00
10:20am,4,10,83.3,30.08,29.71,87.1,0.00
10:40am,2,9,83.3,30.08,29.71,87.9,0.00
11:00am,1,11,84.9,30.07,29.71,90.4,0.00
11:20am,1,10,86.3,30.07,29.71,92.4,0.00
11:40am,1,7,87.8,30.07,29.71,95.2,0.00
12:00pm,1,8,88.3,30.06,29.71,95.3,0.00
12:20pm,3,8,88.7,30.06,29.71,96.2,0.00
12:40pm,1,9,89.5,30.05,29.71,98.0,0.00
1:00pm,2,9,90.6,30.04,29.71,98.8,0.00
1:20pm,0,9,91.6,30.04,29.71,100.5,0.00
1:40pm,5,10,90.7,30.03,29.71,99.6,0.00
2:00pm,6,11,92.0,30.03,29.71,99.7,0.00
2:20pm,5,8,92.7,30.02,29.71,102.5,0.00
2:40pm,3,9,91.9,30.02,29.71,100.6,0.00
3:00pm,9,11,91.6,30.01,29.71,99.4,0.00
3:20pm,6,7,90.8,30.00,29.71,98.2,0.00
3:40pm,1,11,90.8,30.00,29.71,98.2,0.00
4:00pm,3,12,91.4,29.99,29.71,98.9,0.00
4:20pm,8,10,90.4,29.99,29.71,97.8,0.00
4:40pm,5,9,90.3,29.99,29.71,96.6,0.00
5:00pm,3,11,89.8,29.98,29.71,97.1,0.00
5:20pm,7,7,89.9,29.98,29.71,96.8,0.00
5:40pm,2,10,89.3,29.98,29.71,96.5,0.00
6:00pm,2,10,87.7,29.97,29.71,94.1,0.00
6:20pm,3,10,86.6,29.97,29.71,92.7,0.00
6:40pm,3,7,85.7,29.97,29.71,90.5,0.00
7:00pm,2,6,84.5,29.96,29.71,89.0,0.00
7:20pm,0,4,83.4,29.96,29.71,88.1,0.00
7:40pm,0,5,82.6,29.96,29.71,87.1,0.00
8:00pm,0,5,81.7,29.97,29.71,85.9,0.00
8:20pm,0,4,81.0,29.97,29.71,85.0,0.00
8:40pm,0,2,80.7,29.98,29.71,84.7,0.00
9:00pm,3,5,80.2,29.98,29.71,84.2,0.00
9:20pm,4,6,79.8,29.98,29.71,83.9,0.00
9:40pm,1,9,79.3,29.98,29.71,83.5,0.00
10:00pm,3,6,78.9,29.98,29.71,83.1,0.00
10:20pm,2,7,78.5,29.98,29.71,82.9,0.00
10:40pm,2,5,78.1,29.98,29.71,82.6,0.00
11:00pm,2,6,77.7,29.98,29.71,82.2,0.00
11:20pm,1,5,77.3,29.97,29.71,81.8,0.00
11:40pm,3,9,77.1,29.97,29.71,81.5,0.00
