12/6/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,8,45.0,30.13,46.02,47.8,0.05
12:20am,3,11,44.7,30.12,46.02,47.4,0.00
12:40am,2,6,44.5,30.12,46.02,47.2,0.00
1:00am,5,11,44.1,30.12,46.02,46.8,0.00
1:20am,1,8,43.8,30.13,46.02,46.6,0.00
1:40am,2,5,43.5,30.14,46.02,46.3,0.00
2:00am,1,6,43.1,30.15,46.02,46.2,0.00
2:20am,3,3,42.5,30.16,46.02,45.7,0.00
2:40am,2,5,42.2,30.16,46.02,45.4,0.00
3:00am,2,5,41.5,30.17,46.02,44.8,0.00
3:20am,1,5,41.3,30.17,46.02,44.6,0.00
3:40am,2,3,40.6,30.17,46.02,44.2,0.00
4:00am,1,5,39.9,30.17,46.02,43.7,0.00
4:20am,3,9,40.3,30.17,46.02,43.9,0.00
4:40am,4,13,40.8,30.17,46.02,44.0,0.00
5:00am,7,17,40.6,30.17,46.02,43.7,0.00
5:20am,6,11,40.4,30.17,46.02,43.6,0.00
5:40am,5,9,40.2,30.17,46.02,43.4,0.00
6:00am,1,9,39.8,30.19,46.02,43.0,0.00
6:20am,3,7,39.6,30.19,46.02,42.8,0.00
6:40am,2,6,39.1,30.20,46.02,42.7,0.00
7:00am,3,3,37.7,30.21,46.02,41.7,0.00
7:20am,5,6,37.1,30.21,46.02,41.2,0.00
7:40am,1,6,37.6,30.21,46.02,41.6,0.00
8:00am,5,8,38.7,30.21,46.02,42.4,0.00
8:20am,3,16,40.5,30.21,46.02,43.5,0.00
8:40am,7,14,40.9,30.22,46.02,43.7,0.00
9:00am,10,12,41.5,30.24,46.02,44.3,0.00
9:20am,5,13,41.5,30.24,46.02,44.1,0.00
9:40am,5,14,41.3,30.24,46.02,43.9,0.00
10:00am,4,18,41.3,30.25,46.02,43.8,0.00
10:20am,10,15,41.5,30.25,46.02,43.9,0.00
10:40am,8,19,41.6,30.24,46.02,44.0,0.00
11:00am,8,16,41.7,30.23,46.02,43.8,0.00
11:20am,4,12,42.0,30.23,46.02,44.3,0.00
11:40am,3,12,42.2,30.23,46.02,44.3,0.00
12:00pm,9,11,42.3,30.23,46.02,44.4,0.00
12:20pm,5,9,42.7,30.21,46.02,44.7,0.00
12:40pm,5,8,42.8,30.21,46.02,44.8,0.00
1:00pm,2,12,42.7,30.19,46.02,45.0,0.00
1:20pm,4,11,42.7,30.19,46.02,45.0,0.00
1:40pm,2,9,43.2,30.19,46.02,45.7,0.00
2:00pm,1,6,43.8,30.18,46.02,46.2,0.00
2:20pm,7,9,44.2,30.18,46.02,46.5,0.00
2:40pm,3,6,44.1,30.18,46.02,46.5,0.00
3:00pm,3,8,44.0,30.18,46.02,46.5,0.00
3:20pm,1,5,44.1,30.18,46.02,46.7,0.00
3:40pm,1,6,43.7,30.18,46.02,46.3,0.00
4:00pm,4,6,43.3,30.18,46.02,46.0,0.00
4:20pm,4,6,42.5,30.18,46.02,45.5,0.00
4:40pm,4,4,41.9,30.18,46.02,45.1,0.00
5:00pm,2,4,41.3,30.17,46.02,44.7,0.00
5:20pm,0,3,40.7,30.17,46.02,44.4,0.00
5:40pm,0,0,40.2,30.17,46.02,44.0,0.00
6:00pm,1,2,39.5,30.17,46.02,43.7,0.00
6:20pm,0,0,39.1,30.17,46.02,43.3,0.00
6:40pm,0,0,38.6,30.17,46.02,42.8,0.00
7:00pm,0,0,37.8,30.18,46.02,42.4,0.00
7:20pm,0,0,37.6,30.17,46.02,42.4,0.00
7:40pm,2,3,37.7,30.17,46.02,42.5,0.00
8:00pm,0,0,37.9,30.16,46.02,42.7,0.00
8:20pm,0,0,37.8,30.16,46.02,42.7,0.00
8:40pm,0,0,37.7,30.16,46.02,42.6,0.00
9:00pm,1,3,38.1,30.15,46.02,43.0,0.00
9:20pm,0,2,38.4,30.15,46.02,43.5,0.00
9:40pm,0,2,38.8,30.16,46.02,43.7,0.00
10:00pm,0,0,38.3,30.16,46.02,43.4,0.00
10:20pm,0,0,37.8,30.16,46.02,43.0,0.00
10:40pm,0,0,37.3,30.16,46.02,42.6,0.00
11:00pm,0,0,36.8,30.15,46.02,42.3,0.00
11:20pm,1,3,36.5,30.14,46.02,42.1,0.00
11:40pm,0,2,36.6,30.14,46.02,42.4,0.00
