5/4/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,4,64.6,29.76,66.1,0.00
12:20am,0,4,64.2,29.76,65.8,0.00
12:40am,3,7,64.0,29.76,65.6,0.00
1:00am,0,6,64.1,29.77,65.8,0.00
1:20am,3,10,64.3,29.77,65.9,0.00
1:40am,1,7,64.4,29.76,66.1,0.00
2:00am,2,10,64.1,29.76,65.8,0.00
2:20am,6,7,63.6,29.76,65.6,0.00
2:40am,9,15,63.2,29.77,65.3,0.00
3:00am,4,11,62.7,29.77,64.8,0.00
3:20am,4,10,61.9,29.78,64.2,0.00
3:40am,2,5,61.2,29.79,63.6,0.00
4:00am,4,4,60.5,29.79,63.0,0.00
4:20am,0,2,59.9,29.80,62.5,0.00
4:40am,1,3,59.2,29.81,62.0,0.00
5:00am,1,4,58.5,29.81,61.7,0.00
5:20am,1,4,58.1,29.81,61.4,0.00
5:40am,3,3,57.7,29.82,61.3,0.00
6:00am,1,3,57.3,29.82,61.1,0.00
6:20am,2,2,56.8,29.82,60.8,0.00
6:40am,2,3,56.6,29.84,60.6,0.00
7:00am,2,3,57.2,29.84,61.2,0.00
7:20am,2,4,58.5,29.84,61.9,0.00
7:40am,0,2,60.3,29.84,63.6,0.00
8:00am,5,5,62.1,29.84,65.3,0.00
8:20am,0,5,63.1,29.84,65.8,0.00
8:40am,3,7,64.1,29.84,66.7,0.00
9:00am,3,9,65.0,29.83,67.5,0.00
9:20am,5,10,65.6,29.83,67.1,0.00
9:40am,3,9,66.2,29.83,67.9,0.00
10:00am,6,11,67.3,29.84,68.5,0.00
10:20am,6,12,68.6,29.83,69.4,0.00
10:40am,9,12,69.9,29.82,70.5,0.00
11:00am,6,12,70.8,29.81,71.0,0.00
11:20am,4,14,71.4,29.82,71.7,0.00
11:40am,4,14,72.8,29.81,72.4,0.00
12:00pm,6,16,73.2,29.79,72.8,0.00
12:20pm,4,12,74.0,29.78,73.8,0.00
12:40pm,5,12,74.3,29.78,74.1,0.00
1:00pm,11,15,75.1,29.76,74.6,0.00
1:20pm,9,20,75.8,29.75,75.3,0.00
1:40pm,11,19,76.6,29.74,76.1,0.00
2:00pm,14,16,76.7,29.73,76.4,0.00
2:20pm,9,23,77.3,29.72,77.1,0.00
2:40pm,3,20,78.0,29.71,77.8,0.00
3:00pm,3,22,78.4,29.70,78.1,0.00
3:20pm,14,21,78.6,29.68,78.1,0.00
3:40pm,7,20,79.6,29.68,79.3,0.00
4:00pm,4,20,78.6,29.67,78.1,0.00
4:20pm,16,16,79.4,29.67,78.9,0.00
4:40pm,3,21,78.5,29.67,78.0,0.00
5:00pm,5,20,80.1,29.66,79.6,0.00
5:20pm,3,11,79.3,29.65,78.8,0.00
5:40pm,4,20,79.9,29.65,79.6,0.00
6:00pm,1,14,79.7,29.65,79.5,0.00
6:20pm,9,15,79.2,29.65,79.0,0.00
6:40pm,4,10,78.9,29.64,78.8,0.00
7:00pm,5,12,77.7,29.65,77.9,0.00
7:20pm,5,7,76.5,29.66,76.9,0.00
7:40pm,3,10,75.9,29.67,76.4,0.00
8:00pm,2,5,75.3,29.67,75.8,0.00
8:20pm,0,4,74.8,29.67,75.4,0.00
8:40pm,2,3,74.0,29.67,74.8,0.00
9:00pm,10,16,68.6,29.71,70.0,0.00
9:20pm,4,14,66.4,29.73,68.2,0.00
9:40pm,12,16,65.6,29.74,67.5,0.00
10:00pm,5,21,64.1,29.77,66.1,0.00
10:20pm,6,14,63.4,29.78,65.4,0.00
10:40pm,6,11,62.7,29.78,65.0,0.00
11:00pm,10,13,62.3,29.79,65.0,0.00
11:20pm,6,10,61.8,29.80,64.6,0.00
11:40pm,5,8,61.0,29.81,63.8,0.00
