1/29/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,16,16.4,30.05,1.87,22.2,0.00
12:20am,6,15,16.3,30.05,1.87,22.1,0.00
12:40am,6,18,16.4,30.05,1.87,22.2,0.00
1:00am,5,12,16.5,30.05,1.87,22.3,0.00
1:20am,5,14,16.4,30.05,1.87,22.2,0.00
1:40am,6,12,16.4,30.04,1.87,22.2,0.00
2:00am,9,15,16.4,30.05,1.87,22.2,0.00
2:20am,11,12,16.6,30.03,1.87,22.4,0.00
2:40am,6,12,16.7,30.04,1.87,22.5,0.00
3:00am,6,11,16.7,30.03,1.87,22.5,0.00
3:20am,5,15,16.6,30.03,1.87,22.4,0.00
3:40am,11,14,16.4,30.04,1.87,22.2,0.00
4:00am,7,13,16.2,30.05,1.87,22.0,0.00
4:20am,6,17,16.2,30.04,1.87,21.8,0.00
4:40am,6,16,16.3,30.03,1.87,21.9,0.00
5:00am,6,13,16.4,30.05,1.87,22.0,0.00
5:20am,6,15,16.6,30.04,1.87,22.2,0.00
5:40am,11,13,16.8,30.05,1.87,22.4,0.00
6:00am,5,17,16.6,30.05,1.87,22.1,0.00
6:20am,7,13,16.7,30.06,1.87,22.2,0.00
6:40am,7,17,16.4,30.07,1.87,21.9,0.00
7:00am,6,15,16.6,30.09,1.87,21.9,0.00
7:20am,10,21,16.6,30.09,1.87,21.9,0.00
7:40am,5,16,16.7,30.09,1.87,22.0,0.00
8:00am,5,17,16.7,30.10,1.87,21.8,0.00
8:20am,12,18,16.6,30.11,1.87,21.5,0.00
8:40am,17,17,16.9,30.11,1.87,21.8,0.00
9:00am,13,17,16.6,30.13,1.87,21.1,0.00
9:20am,15,18,16.6,30.15,1.87,21.0,0.00
9:40am,4,14,17.0,30.15,1.87,21.2,0.00
10:00am,5,14,17.2,30.17,1.87,21.2,0.00
10:20am,13,16,17.4,30.17,1.87,21.1,0.00
10:40am,12,19,17.4,30.17,1.87,20.8,0.00
11:00am,5,15,18.1,30.16,1.87,21.7,0.00
11:20am,6,16,18.7,30.17,1.87,22.0,0.00
11:40am,9,18,19.5,30.17,1.87,22.9,0.00
12:00pm,12,18,19.7,30.17,1.87,22.9,0.00
12:20pm,6,10,20.4,30.17,1.87,23.6,0.00
12:40pm,5,13,21.3,30.16,1.87,24.3,0.00
1:00pm,5,13,21.3,30.14,1.87,24.1,0.00
1:20pm,13,15,21.9,30.14,1.87,24.5,0.00
1:40pm,2,13,22.2,30.14,1.87,24.0,0.00
2:00pm,5,13,23.2,30.14,1.87,24.3,0.00
2:20pm,3,6,23.5,30.14,1.87,24.4,0.00
2:40pm,0,9,24.1,30.14,1.87,24.9,0.00
3:00pm,0,9,24.0,30.14,1.87,24.5,0.00
3:20pm,6,10,23.6,30.15,1.87,23.9,0.00
3:40pm,7,7,23.2,30.15,1.87,23.5,0.00
4:00pm,3,9,23.0,30.15,1.87,23.4,0.00
4:20pm,5,7,22.8,30.15,1.87,23.2,0.00
4:40pm,0,8,22.7,30.16,1.87,23.5,0.00
5:00pm,3,5,22.5,30.16,1.87,23.3,0.00
5:20pm,0,8,22.4,30.17,1.87,23.4,0.00
5:40pm,1,4,22.0,30.17,1.87,23.1,0.00
6:00pm,0,5,21.8,30.18,1.87,23.0,0.00
6:20pm,1,1,21.7,30.18,1.87,22.8,0.00
6:40pm,0,1,21.5,30.19,1.87,22.6,0.00
7:00pm,0,0,21.2,30.20,1.87,22.9,0.00
7:20pm,0,2,21.1,30.20,1.87,22.7,0.00
7:40pm,0,0,21.2,30.21,1.87,22.8,0.00
8:00pm,0,0,21.1,30.21,1.87,23.2,0.00
8:20pm,0,0,20.9,30.21,1.87,23.0,0.00
8:40pm,0,0,20.5,30.21,1.87,22.6,0.00
9:00pm,0,0,20.4,30.21,1.87,22.8,0.00
9:20pm,0,0,20.2,30.21,1.87,22.6,0.00
9:40pm,0,0,20.0,30.21,1.87,22.1,0.00
10:00pm,0,0,20.0,30.22,1.87,22.8,0.00
10:20pm,0,0,19.8,30.22,1.87,22.9,0.00
10:40pm,0,0,19.4,30.23,1.87,22.6,0.00
11:00pm,0,0,19.1,30.23,1.87,22.4,0.00
11:20pm,0,0,18.0,30.23,1.87,21.2,0.00
11:40pm,0,0,17.3,30.23,1.87,21.0,0.00
