6/14/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,69.4,29.79,76.1,0.74
12:20am,0,4,69.8,29.79,76.5,0.00
12:40am,1,5,69.9,29.79,76.6,0.00
1:00am,5,5,69.9,29.80,76.6,0.00
1:20am,0,3,70.1,29.81,76.8,0.00
1:40am,0,2,70.1,29.81,76.8,0.00
2:00am,1,3,70.1,29.80,76.8,0.00
2:20am,0,0,70.1,29.80,76.8,0.00
2:40am,2,4,69.8,29.80,76.5,0.00
3:00am,4,4,69.8,29.80,76.5,0.00
3:20am,2,3,69.9,29.80,76.6,0.00
3:40am,1,4,70.0,29.81,76.7,0.00
4:00am,3,5,69.7,29.81,76.4,0.00
4:20am,0,4,69.2,29.81,75.9,0.00
4:40am,3,4,68.7,29.81,75.4,0.00
5:00am,0,2,68.5,29.82,75.2,0.00
5:20am,2,5,68.2,29.82,74.8,0.00
5:40am,3,5,68.0,29.82,74.6,0.00
6:00am,1,3,67.8,29.83,74.4,0.00
6:20am,1,4,67.7,29.84,74.3,0.00
6:40am,3,7,67.6,29.85,74.0,0.00
7:00am,1,7,67.7,29.86,73.9,0.00
7:20am,2,6,68.3,29.87,74.4,0.00
7:40am,4,6,69.4,29.87,75.3,0.00
8:00am,3,11,69.8,29.89,75.3,0.00
8:20am,6,11,70.8,29.89,75.9,0.00
8:40am,0,11,72.2,29.90,76.6,0.01
9:00am,0,11,73.4,29.90,77.1,0.01
9:20am,13,16,72.9,29.91,76.1,0.01
9:40am,10,13,73.8,29.91,77.2,0.01
10:00am,7,19,73.8,29.91,76.9,0.01
10:20am,11,14,74.8,29.91,77.9,0.01
10:40am,2,12,75.3,29.92,78.3,0.01
11:00am,4,10,76.5,29.92,79.1,0.01
11:20am,5,13,76.2,29.93,78.3,0.01
11:40am,0,9,77.0,29.93,79.4,0.01
12:00pm,5,12,78.2,29.92,79.9,0.01
12:20pm,0,9,78.1,29.93,79.8,0.01
12:40pm,3,11,79.1,29.92,80.6,0.01
1:00pm,3,9,79.4,29.92,81.5,0.01
1:20pm,2,9,80.3,29.91,81.8,0.01
1:40pm,3,10,80.9,29.91,83.2,0.01
2:00pm,3,9,81.1,29.91,83.0,0.01
2:20pm,1,9,81.5,29.91,83.4,0.01
2:40pm,7,15,80.9,29.91,82.5,0.01
3:00pm,9,10,81.1,29.91,83.2,0.01
3:20pm,0,9,80.9,29.91,82.4,0.01
3:40pm,5,13,81.7,29.91,83.0,0.01
4:00pm,3,13,81.6,29.91,82.9,0.01
4:20pm,2,11,81.5,29.91,82.5,0.01
4:40pm,6,12,82.1,29.91,83.0,0.01
5:00pm,5,11,81.6,29.92,82.2,0.01
5:20pm,4,10,81.8,29.92,82.7,0.01
5:40pm,5,11,81.8,29.92,82.4,0.01
6:00pm,6,8,81.5,29.91,82.4,0.01
6:20pm,2,7,81.1,29.91,81.8,0.01
6:40pm,3,5,81.1,29.92,82.8,0.01
7:00pm,2,10,77.8,29.93,80.1,0.01
7:20pm,4,9,76.3,29.94,78.8,0.01
7:40pm,1,4,76.0,29.94,78.5,0.01
8:00pm,1,5,75.1,29.94,77.8,0.01
8:20pm,0,4,74.2,29.94,77.0,0.01
8:40pm,1,3,73.3,29.95,76.4,0.01
9:00pm,2,4,72.8,29.96,76.0,0.01
9:20pm,1,4,72.3,29.97,75.6,0.01
9:40pm,1,3,72.0,29.98,75.3,0.01
10:00pm,0,2,71.5,29.99,75.1,0.01
10:20pm,3,5,70.9,30.00,74.6,0.01
10:40pm,3,3,70.4,30.01,74.0,0.01
11:00pm,0,2,70.3,30.02,73.6,0.01
11:20pm,1,3,69.8,30.02,73.2,0.01
11:40pm,0,0,69.5,30.02,73.2,0.01
