3/7/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,17,22,40.1,29.75,7.84,44.3,0.55
12:20am,17,29,39.9,29.75,7.84,44.3,0.00
12:40am,7,26,40.0,29.76,7.84,44.5,0.00
1:00am,12,22,39.9,29.77,7.84,44.3,0.00
1:20am,11,29,39.9,29.77,7.84,44.1,0.00
1:40am,12,31,40.1,29.77,7.84,44.3,0.00
2:00am,20,25,40.2,29.78,7.84,44.3,0.00
2:20am,10,24,40.3,29.78,7.84,44.3,0.00
2:40am,17,23,40.1,29.78,7.84,44.1,0.00
3:00am,14,29,40.1,29.79,7.84,44.1,0.00
3:20am,14,24,40.1,29.80,7.84,43.8,0.00
3:40am,18,33,40.3,29.80,7.84,43.9,0.00
4:00am,12,23,40.6,29.81,7.84,43.9,0.00
4:20am,11,20,41.1,29.82,7.84,44.1,0.00
4:40am,11,17,40.9,29.83,7.84,44.1,0.00
5:00am,12,14,40.6,29.84,7.84,44.2,0.00
5:20am,9,19,40.4,29.85,7.84,43.8,0.00
5:40am,10,18,40.1,29.85,7.84,43.7,0.00
6:00am,10,17,39.7,29.87,7.84,43.4,0.00
6:20am,10,16,39.5,29.88,7.84,43.2,0.00
6:40am,12,16,39.3,29.88,7.84,43.0,0.00
7:00am,12,18,39.7,29.89,7.84,43.1,0.00
7:20am,11,23,40.3,29.90,7.84,43.5,0.00
7:40am,21,23,40.9,29.91,7.84,43.7,0.00
8:00am,16,21,41.7,29.91,7.84,44.2,0.00
8:20am,9,19,42.3,29.92,7.84,44.7,0.00
8:40am,14,26,42.7,29.92,7.84,44.7,0.00
9:00am,11,21,43.5,29.92,7.84,45.5,0.00
9:20am,7,24,43.6,29.93,7.84,45.5,0.00
9:40am,12,23,44.5,29.94,7.84,46.3,0.00
10:00am,4,28,45.4,29.94,7.84,47.1,0.00
10:20am,21,27,45.2,29.94,7.84,46.4,0.00
10:40am,19,28,45.7,29.94,7.84,46.8,0.00
11:00am,16,25,46.4,29.95,7.84,47.6,0.00
11:20am,11,24,47.4,29.95,7.84,48.3,0.00
11:40am,11,26,47.5,29.94,7.84,48.2,0.00
12:00pm,9,25,48.2,29.93,7.84,49.0,0.00
12:20pm,16,23,48.5,29.93,7.84,49.3,0.00
12:40pm,10,25,49.3,29.92,7.84,49.6,0.00
1:00pm,9,26,49.6,29.91,7.84,50.0,0.00
1:20pm,13,22,49.5,29.91,7.84,49.8,0.00
1:40pm,20,27,50.3,29.91,7.84,50.6,0.00
2:00pm,11,23,50.7,29.90,7.84,50.8,0.00
2:20pm,10,24,50.9,29.90,7.84,51.0,0.00
2:40pm,13,22,50.7,29.90,7.84,50.9,0.00
3:00pm,7,20,50.9,29.91,7.84,51.0,0.00
3:20pm,9,21,50.3,29.91,7.84,50.5,0.00
3:40pm,17,23,50.8,29.91,7.84,51.0,0.00
4:00pm,15,22,50.5,29.92,7.84,50.7,0.00
4:20pm,15,19,49.8,29.93,7.84,50.1,0.00
4:40pm,14,24,50.3,29.93,7.84,50.5,0.00
5:00pm,13,25,49.7,29.94,7.84,50.0,0.00
5:20pm,14,24,48.5,29.95,7.84,48.8,0.00
5:40pm,11,19,47.4,29.96,7.84,47.8,0.00
6:00pm,6,17,46.7,29.97,7.84,47.3,0.00
6:20pm,12,17,46.2,29.97,7.84,46.8,0.00
6:40pm,5,10,45.7,29.98,7.84,46.4,0.00
7:00pm,5,14,45.3,29.99,7.84,46.1,0.00
7:20pm,11,13,44.9,30.00,7.84,45.9,0.00
7:40pm,10,15,44.9,30.00,7.84,45.8,0.00
8:00pm,5,16,44.8,30.00,7.84,45.8,0.00
8:20pm,11,17,44.7,30.00,7.84,45.7,0.00
8:40pm,5,16,44.6,30.00,7.84,45.7,0.00
9:00pm,10,20,44.6,30.00,7.84,45.7,0.00
9:20pm,10,17,44.4,30.00,7.84,45.5,0.00
9:40pm,7,17,44.2,29.99,7.84,45.4,0.00
10:00pm,6,17,43.8,29.99,7.84,44.9,0.00
10:20pm,6,15,43.6,30.00,7.84,44.9,0.00
10:40pm,3,17,43.4,29.99,7.84,44.8,0.00
11:00pm,5,17,42.8,30.00,7.84,44.2,0.00
11:20pm,13,16,42.3,30.00,7.84,43.8,0.00
11:40pm,6,15,42.0,30.00,7.84,43.5,0.00
