1/13/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,13,42.3,30.11,49.0,1.07
12:20am,6,19,41.6,30.11,48.2,0.00
12:40am,13,14,41.1,30.12,47.5,0.00
1:00am,5,15,40.8,30.13,47.2,0.00
1:20am,5,11,40.9,30.14,47.3,0.00
1:40am,2,13,40.7,30.15,47.1,0.00
2:00am,5,14,40.7,30.16,47.1,0.00
2:20am,11,21,40.3,30.16,46.7,0.00
2:40am,13,16,39.9,30.18,46.3,0.00
3:00am,12,19,39.8,30.19,45.9,0.00
3:20am,5,15,39.7,30.20,45.5,0.00
3:40am,6,15,39.7,30.21,45.3,0.00
4:00am,6,18,39.7,30.22,45.2,0.00
4:20am,9,17,39.7,30.21,45.2,0.00
4:40am,4,14,39.7,30.23,45.0,0.00
5:00am,6,18,39.6,30.25,44.8,0.00
5:20am,14,19,39.3,30.25,44.4,0.00
5:40am,18,22,39.1,30.25,44.2,0.00
6:00am,7,22,38.7,30.28,43.6,0.01
6:20am,18,20,38.4,30.29,43.3,0.01
6:40am,6,21,38.2,30.30,43.1,0.01
7:00am,13,20,37.9,30.30,42.8,0.01
7:20am,9,22,37.8,30.33,42.7,0.01
7:40am,4,24,37.6,30.33,42.2,0.01
8:00am,16,22,37.5,30.34,42.1,0.01
8:20am,5,24,37.4,30.35,41.9,0.01
8:40am,18,25,37.3,30.36,41.7,0.01
9:00am,7,18,37.4,30.38,42.0,0.01
9:20am,11,14,37.5,30.38,41.9,0.01
9:40am,13,19,37.5,30.38,41.6,0.01
10:00am,6,17,37.5,30.39,41.5,0.01
10:20am,9,19,37.2,30.39,41.0,0.01
10:40am,7,22,37.1,30.38,40.9,0.01
11:00am,8,20,36.9,30.37,40.9,0.01
11:20am,5,17,36.9,30.37,41.0,0.01
11:40am,10,18,36.4,30.36,40.4,0.01
12:00pm,7,19,36.6,30.35,40.3,0.01
12:20pm,4,14,36.8,30.35,40.5,0.01
12:40pm,15,18,36.4,30.35,40.0,0.01
1:00pm,5,19,36.2,30.36,39.5,0.01
1:20pm,6,17,35.9,30.36,39.2,0.01
1:40pm,12,21,35.7,30.36,39.1,0.01
2:00pm,13,18,35.1,30.35,38.4,0.01
2:20pm,4,16,34.8,30.35,38.1,0.01
2:40pm,11,14,34.8,30.36,38.1,0.01
3:00pm,4,23,34.5,30.36,37.8,0.01
3:20pm,5,21,34.2,30.36,37.5,0.01
3:40pm,9,17,34.0,30.36,37.3,0.01
4:00pm,2,20,33.7,30.37,37.0,0.01
4:20pm,9,21,33.5,30.37,36.8,0.01
4:40pm,6,18,33.3,30.38,36.6,0.01
5:00pm,11,24,33.2,30.38,36.5,0.01
5:20pm,4,16,33.2,30.38,36.5,0.01
5:40pm,11,15,33.2,30.39,36.6,0.01
6:00pm,15,21,33.5,30.40,36.9,0.01
6:20pm,3,23,33.5,30.39,36.9,0.01
6:40pm,6,19,33.5,30.39,36.9,0.01
7:00pm,6,23,33.3,30.38,37.1,0.01
7:20pm,5,17,33.0,30.38,37.2,0.01
7:40pm,7,18,32.8,30.38,37.4,0.01
8:00pm,10,21,32.8,30.37,37.0,0.01
8:20pm,13,19,32.8,30.36,36.9,0.01
8:40pm,14,22,32.8,30.37,36.8,0.01
9:00pm,6,20,32.6,30.36,36.8,0.01
9:20pm,5,15,32.1,30.36,37.0,0.01
9:40pm,11,20,31.6,30.36,36.9,0.01
10:00pm,6,17,31.3,30.35,36.9,0.01
10:20pm,6,17,31.1,30.35,36.7,0.01
10:40pm,6,20,31.1,30.34,36.7,0.01
11:00pm,11,18,30.8,30.31,36.6,0.01
11:20pm,13,18,30.7,30.31,36.6,0.01
11:40pm,4,13,30.7,30.30,36.6,0.01
