9/16/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,2,67.4,30.03,29.72,71.4,0.00
12:20am,3,6,67.4,30.03,29.72,71.8,0.00
12:40am,3,5,67.4,30.03,29.72,71.8,0.00
1:00am,2,6,67.4,30.03,29.72,71.9,0.00
1:20am,0,5,67.5,30.03,29.72,72.0,0.00
1:40am,1,5,67.8,30.03,29.72,72.3,0.00
2:00am,2,7,67.9,30.02,29.72,72.5,0.00
2:20am,4,10,68.1,30.01,29.72,72.7,0.00
2:40am,1,6,68.2,30.01,29.72,72.8,0.00
3:00am,1,7,68.2,30.01,29.72,73.0,0.00
3:20am,4,6,68.2,30.01,29.72,73.0,0.00
3:40am,0,5,68.2,30.00,29.72,73.1,0.00
4:00am,3,6,68.1,30.00,29.72,73.2,0.00
4:20am,3,5,67.8,30.00,29.72,73.0,0.00
4:40am,4,6,67.4,30.00,29.72,72.7,0.00
5:00am,2,6,67.1,30.00,29.72,72.6,0.00
5:20am,1,6,66.8,30.00,29.72,72.3,0.00
5:40am,1,5,66.6,30.00,29.72,72.1,0.00
6:00am,2,10,66.5,29.99,29.72,72.0,0.00
6:20am,1,7,66.6,30.00,29.72,72.2,0.00
6:40am,5,6,66.8,30.00,29.72,72.4,0.00
7:00am,0,4,67.0,30.00,29.72,72.6,0.00
7:20am,1,4,67.4,30.00,29.72,73.0,0.00
7:40am,4,8,68.1,30.00,29.72,73.7,0.00
8:00am,2,10,68.7,29.99,29.72,74.3,0.00
8:20am,1,10,69.3,29.99,29.72,74.9,0.00
8:40am,0,6,69.5,30.00,29.72,75.1,0.00
9:00am,0,4,69.4,30.00,29.72,75.2,0.00
9:20am,5,9,70.0,30.00,29.72,75.9,0.00
9:40am,8,10,70.5,30.00,29.72,76.3,0.00
10:00am,5,12,70.5,30.00,29.72,76.3,0.00
10:20am,1,7,70.8,30.00,29.72,76.6,0.00
10:40am,3,10,72.5,30.00,29.72,78.0,0.00
11:00am,2,7,72.9,29.99,29.72,78.2,0.00
11:20am,2,10,73.7,29.99,29.72,79.0,0.00
11:40am,0,5,76.4,29.98,29.72,81.3,0.00
12:00pm,5,7,78.8,29.97,29.72,82.6,0.00
12:20pm,2,9,80.2,29.97,29.72,83.7,0.00
12:40pm,6,10,81.6,29.97,29.72,85.7,0.00
1:00pm,2,9,81.8,29.96,29.72,85.7,0.00
1:20pm,2,5,81.7,29.95,29.72,85.7,0.00
1:40pm,4,6,82.6,29.95,29.72,85.7,0.00
2:00pm,5,10,84.5,29.95,29.72,88.1,0.00
2:20pm,2,11,80.8,29.95,29.72,82.8,0.00
2:40pm,13,16,79.5,29.95,29.72,82.0,0.00
3:00pm,6,14,76.8,29.95,29.72,79.4,0.00
3:20pm,7,15,74.9,29.95,29.72,77.7,0.00
3:40pm,5,10,73.8,29.95,29.72,77.0,0.00
4:00pm,1,12,73.1,29.97,29.72,76.4,0.00
4:20pm,10,12,73.3,29.96,29.72,76.5,0.00
4:40pm,6,12,72.1,29.97,29.72,75.4,0.00
5:00pm,2,12,72.4,29.97,29.72,75.6,0.00
5:20pm,3,10,73.0,29.97,29.72,76.1,0.00
5:40pm,5,8,72.9,29.98,29.72,76.0,0.00
6:00pm,1,10,72.6,29.99,29.72,75.8,0.00
6:20pm,4,11,71.7,30.00,29.72,75.1,0.00
6:40pm,5,12,70.3,30.00,29.72,74.1,0.00
7:00pm,4,13,69.4,30.01,29.72,73.4,0.00
7:20pm,2,11,68.5,30.01,29.72,72.3,0.00
7:40pm,0,7,67.9,30.02,29.72,71.7,0.00
8:00pm,0,7,67.2,30.04,29.72,71.3,0.00
8:20pm,2,7,66.9,30.04,29.72,71.3,0.00
8:40pm,1,5,66.5,30.05,29.72,71.0,0.00
9:00pm,3,5,65.9,30.06,29.72,70.7,0.00
9:20pm,2,5,65.6,30.06,29.72,70.5,0.00
9:40pm,2,5,65.3,30.06,29.72,70.2,0.00
10:00pm,1,5,65.0,30.07,29.72,70.1,0.00
10:20pm,2,4,65.0,30.07,29.72,70.1,0.00
10:40pm,3,5,64.7,30.07,29.72,69.9,0.00
11:00pm,3,5,64.4,30.07,29.72,69.6,0.00
11:20pm,2,4,64.1,30.07,29.72,69.4,0.00
11:40pm,0,5,64.0,30.08,29.72,69.3,0.00
