7/1/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,69.7,29.81,75.8,0.46
12:20am,0,3,69.8,29.79,76.0,0.00
12:40am,0,2,69.8,29.80,76.0,0.00
1:00am,1,3,70.0,29.79,76.2,0.00
1:20am,4,7,70.3,29.78,76.7,0.00
1:40am,6,12,70.7,29.78,76.9,0.00
2:00am,6,16,71.2,29.79,77.1,0.00
2:20am,2,13,71.5,29.79,77.3,0.00
2:40am,5,11,71.6,29.79,77.4,0.00
3:00am,3,9,71.8,29.80,77.4,0.00
3:20am,2,11,71.9,29.80,77.5,0.00
3:40am,5,14,71.7,29.80,77.3,0.00
4:00am,6,12,71.5,29.80,77.1,0.00
4:20am,2,9,71.6,29.80,77.2,0.00
4:40am,4,14,71.6,29.80,77.2,0.00
5:00am,5,10,71.5,29.80,77.1,0.00
5:20am,2,12,71.3,29.79,76.9,0.00
5:40am,4,12,71.1,29.81,76.9,0.00
6:00am,0,10,70.8,29.80,76.6,0.00
6:20am,3,10,70.7,29.81,76.6,0.00
6:40am,1,9,70.7,29.82,76.6,0.00
7:00am,7,12,70.8,29.82,76.7,0.00
7:20am,7,12,71.1,29.82,77.0,0.00
7:40am,2,12,71.5,29.82,77.4,0.00
8:00am,9,11,72.0,29.83,77.8,0.00
8:20am,7,10,72.3,29.82,77.9,0.00
8:40am,9,12,72.9,29.83,78.5,0.00
9:00am,5,14,73.5,29.83,78.8,0.00
9:20am,5,14,74.0,29.83,79.1,0.00
9:40am,6,12,74.8,29.83,79.7,0.00
10:00am,4,13,75.5,29.83,80.1,0.00
10:20am,6,11,76.3,29.83,80.9,0.00
10:40am,4,13,77.1,29.84,81.3,0.00
11:00am,2,11,77.7,29.84,81.7,0.00
11:20am,5,13,78.2,29.84,82.0,0.00
11:40am,7,12,79.6,29.84,82.8,0.00
12:00pm,5,14,80.3,29.85,83.9,0.00
12:20pm,3,13,81.3,29.84,85.5,0.00
12:40pm,3,12,82.0,29.84,86.9,0.00
1:00pm,6,14,82.4,29.84,87.0,0.00
1:20pm,2,12,83.6,29.84,89.0,0.00
1:40pm,5,12,84.2,29.83,89.9,0.00
2:00pm,2,16,84.1,29.82,89.1,0.00
2:20pm,4,10,85.7,29.82,92.0,0.00
2:40pm,3,12,86.2,29.82,92.6,0.00
3:00pm,11,12,86.0,29.82,90.4,0.00
3:20pm,1,11,86.1,29.82,92.0,0.00
3:40pm,7,10,86.3,29.82,91.7,0.00
4:00pm,3,12,86.0,29.82,91.1,0.00
4:20pm,5,10,86.0,29.81,90.4,0.00
4:40pm,5,12,85.7,29.81,90.5,0.00
5:00pm,4,9,86.1,29.81,91.3,0.00
5:20pm,3,15,85.8,29.81,90.7,0.00
5:40pm,7,10,85.3,29.81,91.2,0.00
6:00pm,3,8,85.1,29.80,90.7,0.00
6:20pm,10,12,84.4,29.81,89.7,0.00
6:40pm,5,9,83.8,29.81,88.8,0.00
7:00pm,2,11,83.3,29.81,87.6,0.00
7:20pm,4,7,82.7,29.82,86.8,0.00
7:40pm,3,7,82.2,29.82,86.4,0.00
8:00pm,0,5,81.8,29.82,85.9,0.00
8:20pm,2,3,81.1,29.82,85.2,0.00
8:40pm,0,4,80.4,29.82,84.3,0.00
9:00pm,0,5,79.9,29.82,83.6,0.00
9:20pm,1,3,79.4,29.82,83.2,0.00
9:40pm,1,5,79.1,29.83,82.9,0.00
10:00pm,3,4,79.0,29.84,83.0,0.00
10:20pm,1,5,78.9,29.85,82.9,0.00
10:40pm,0,4,78.8,29.85,82.8,0.00
11:00pm,1,5,78.6,29.84,82.7,0.00
11:20pm,2,3,78.4,29.84,82.5,0.00
11:40pm,0,5,78.2,29.84,82.4,0.00
