3/15/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,5,52.9,29.73,59.5,0.00
12:20am,0,0,52.8,29.73,59.4,0.00
12:40am,0,4,52.8,29.73,59.4,0.00
1:00am,0,5,52.7,29.73,59.3,0.00
1:20am,0,5,52.7,29.73,59.4,0.00
1:40am,0,10,52.3,29.70,58.9,0.00
2:00am,3,13,51.9,29.67,58.6,0.01
2:20am,3,13,51.5,29.65,58.2,0.02
2:40am,4,12,51.1,29.64,57.7,0.02
3:00am,0,7,50.9,29.67,57.5,0.02
3:20am,4,9,50.6,29.66,57.3,0.02
3:40am,7,14,49.8,29.65,56.4,0.02
4:00am,6,11,49.1,29.65,55.7,0.02
4:20am,5,14,48.7,29.66,55.3,0.02
4:40am,0,10,48.8,29.67,55.4,0.02
5:00am,0,6,48.7,29.68,55.3,0.02
5:20am,0,6,48.8,29.69,55.4,0.02
5:40am,0,5,49.0,29.70,55.7,0.02
6:00am,0,6,49.0,29.71,55.6,0.02
6:20am,0,5,49.2,29.72,55.9,0.02
6:40am,0,2,49.3,29.73,56.0,0.02
7:00am,0,3,49.4,29.73,56.1,0.02
7:20am,0,5,49.7,29.74,56.4,0.02
7:40am,0,4,49.9,29.74,56.6,0.02
8:00am,0,4,50.5,29.74,57.1,0.02
8:20am,0,2,51.3,29.75,58.0,0.02
8:40am,2,5,51.6,29.76,58.0,0.02
9:00am,1,4,51.7,29.76,58.1,0.02
9:20am,2,4,52.1,29.76,58.3,0.02
9:40am,6,10,53.0,29.76,59.2,0.02
10:00am,1,11,53.7,29.76,59.6,0.02
10:20am,5,9,53.4,29.76,59.3,0.02
10:40am,0,9,53.8,29.76,59.9,0.02
11:00am,10,10,54.8,29.76,60.7,0.02
11:20am,0,12,55.2,29.76,60.8,0.02
11:40am,3,10,56.5,29.76,62.1,0.02
12:20pm,9,12,60.0,29.73,64.8,0.02
12:40pm,9,15,60.7,29.73,65.1,0.02
1:00pm,11,15,61.3,29.72,65.3,0.04
1:20pm,5,14,62.2,29.73,65.8,0.04
1:40pm,2,11,63.6,29.73,67.0,0.04
2:00pm,7,16,62.9,29.73,66.2,0.05
2:20pm,9,15,63.9,29.73,67.3,0.05
2:40pm,7,13,64.4,29.73,67.7,0.05
3:00pm,5,14,64.9,29.72,68.1,0.06
3:20pm,10,11,65.7,29.72,68.8,0.06
3:40pm,10,12,65.8,29.72,68.9,0.07
4:00pm,3,12,66.1,29.73,68.9,0.07
4:20pm,2,13,66.6,29.73,69.3,0.07
4:40pm,1,10,66.4,29.73,69.2,0.07
5:00pm,0,5,66.3,29.75,69.3,0.07
5:20pm,0,3,65.8,29.75,68.9,0.07
5:40pm,0,0,64.7,29.75,68.0,0.07
6:00pm,0,0,63.4,29.76,67.1,0.07
6:20pm,2,3,60.4,29.77,64.4,0.07
6:40pm,0,1,57.8,29.77,62.4,0.07
7:00pm,0,0,56.4,29.78,61.5,0.07
7:20pm,0,4,55.6,29.78,60.8,0.07
7:40pm,0,0,55.1,29.78,60.4,0.07
8:00pm,0,0,54.6,29.79,60.1,0.07
8:20pm,0,0,54.0,29.79,59.6,0.07
8:40pm,0,0,53.7,29.79,59.3,0.07
9:00pm,0,0,53.5,29.78,59.1,0.07
9:20pm,0,0,53.2,29.78,59.0,0.07
9:40pm,0,0,53.0,29.79,58.9,0.07
10:00pm,0,0,53.0,29.78,58.9,0.07
10:20pm,0,3,52.7,29.78,58.6,0.07
10:40pm,0,0,52.5,29.78,58.4,0.07
11:00pm,0,0,52.1,29.78,58.0,0.07
11:20pm,0,0,51.9,29.78,57.8,0.07
11:40pm,0,0,51.7,29.78,57.8,0.07
