4/4/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,10,52.2,29.96,52.9,7.75
12:20am,7,12,52.3,29.96,52.9,0.00
12:40am,5,10,52.1,29.96,52.7,0.01
1:00am,5,10,52.2,29.95,52.8,0.02
1:20am,6,14,52.7,29.94,53.2,0.09
1:40am,5,16,52.6,29.94,53.1,0.18
2:00am,12,19,52.6,29.94,53.2,0.23
2:20am,8,17,52.3,29.93,52.8,0.29
2:40am,7,16,52.0,29.93,52.7,0.35
3:00am,6,18,51.8,29.92,52.5,0.38
3:20am,6,20,51.4,29.92,52.2,0.44
3:40am,3,13,51.3,29.92,52.2,0.45
4:00am,6,12,51.2,29.92,52.1,0.46
4:20am,3,15,51.3,29.92,52.3,0.46
4:40am,3,11,51.4,29.92,52.3,0.46
5:00am,9,13,51.5,29.91,52.4,0.47
5:20am,0,17,51.2,29.91,52.2,0.50
5:40am,5,12,51.2,29.92,52.2,0.50
6:00am,9,12,51.0,29.92,52.0,0.50
6:20am,8,17,50.9,29.93,52.0,0.50
6:40am,5,13,51.0,29.93,52.1,0.50
7:00am,15,15,51.5,29.93,52.8,0.53
7:20am,7,14,52.1,29.93,53.5,0.59
7:40am,0,13,53.4,29.93,54.7,0.61
8:00am,9,16,55.0,29.93,56.2,0.62
8:20am,3,11,56.8,29.93,57.7,0.62
8:40am,6,18,58.0,29.93,58.7,0.62
9:00am,1,17,59.3,29.92,59.9,0.67
9:20am,10,19,60.3,29.92,61.0,0.70
9:40am,14,22,61.4,29.91,61.7,0.75
10:00am,3,20,62.9,29.90,63.2,0.85
10:20am,16,25,64.4,29.90,64.4,0.87
10:40am,10,22,66.0,29.88,65.9,0.95
11:00am,7,27,66.6,29.87,66.6,1.31
11:20am,2,25,68.0,29.85,67.8,1.31
11:40am,4,21,69.1,29.85,68.8,1.31
12:00pm,5,23,69.7,29.83,69.5,1.31
12:20pm,4,23,70.5,29.82,70.1,1.31
12:40pm,12,24,71.5,29.81,71.1,1.31
1:00pm,16,28,71.7,29.79,71.2,1.31
1:20pm,10,26,72.6,29.79,72.1,1.31
1:40pm,11,25,73.1,29.78,72.5,1.31
2:00pm,16,26,73.8,29.76,73.2,1.31
2:20pm,7,24,74.1,29.75,73.6,1.31
2:40pm,5,26,74.2,29.74,73.7,1.31
3:00pm,16,27,74.3,29.73,73.7,1.31
3:20pm,12,25,74.9,29.72,74.2,1.31
3:40pm,1,23,75.1,29.71,74.4,1.31
4:00pm,9,19,75.5,29.70,74.8,1.31
4:20pm,15,23,75.3,29.70,74.6,1.31
4:40pm,10,25,75.2,29.70,74.5,1.31
5:00pm,10,21,74.8,29.69,74.2,1.31
5:20pm,9,19,74.8,29.68,74.1,1.31
5:40pm,9,23,74.2,29.68,73.5,1.31
6:00pm,5,23,73.6,29.68,73.0,1.31
6:20pm,11,13,72.8,29.68,72.3,1.31
6:40pm,7,16,71.8,29.68,71.3,1.31
7:00pm,8,18,71.2,29.69,70.8,1.31
7:20pm,4,12,70.5,29.70,70.2,1.31
7:40pm,5,12,70.1,29.70,69.9,1.31
8:00pm,2,12,70.0,29.72,69.8,1.31
8:20pm,3,7,69.8,29.74,69.7,1.31
8:40pm,3,18,67.2,29.76,68.2,1.31
9:00pm,5,13,63.4,29.79,65.7,1.31
9:20pm,3,11,62.0,29.81,64.8,1.31
9:40pm,5,6,60.8,29.81,63.9,1.31
10:00pm,2,11,60.1,29.81,63.4,1.31
10:20pm,0,11,59.7,29.82,63.1,1.31
10:40pm,5,8,59.1,29.81,63.2,1.31
11:00pm,0,11,56.9,29.81,62.1,1.34
11:20pm,0,6,55.9,29.81,61.5,1.34
11:40pm,2,5,55.6,29.82,61.5,1.37
