9/18/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,1,59.0,30.21,29.72,62.7,0.00
12:20am,0,0,58.5,30.21,29.72,62.3,0.00
12:40am,0,0,57.9,30.21,29.72,61.9,0.00
1:00am,0,0,57.4,30.20,29.72,61.6,0.00
1:20am,0,0,56.8,30.20,29.72,61.2,0.00
1:40am,0,0,55.9,30.20,29.72,60.5,0.00
2:00am,0,0,55.3,30.19,29.72,60.2,0.00
2:20am,0,0,55.1,30.19,29.72,60.2,0.00
2:40am,0,0,54.8,30.18,29.72,60.0,0.00
3:00am,0,0,54.6,30.18,29.72,59.8,0.00
3:20am,0,0,54.4,30.17,29.72,59.7,0.00
3:40am,0,0,54.2,30.17,29.72,59.5,0.00
4:00am,0,1,54.0,30.17,29.72,59.5,0.00
4:20am,0,0,53.8,30.17,29.72,59.3,0.00
4:40am,0,0,53.6,30.16,29.72,59.4,0.00
5:00am,0,0,53.7,30.16,29.72,59.5,0.00
5:20am,0,0,53.6,30.16,29.72,59.4,0.00
5:40am,0,0,53.7,30.16,29.72,59.6,0.00
6:00am,0,0,53.8,30.17,29.72,59.9,0.00
6:20am,0,2,53.9,30.17,29.72,60.0,0.00
6:40am,0,0,53.8,30.17,29.72,59.9,0.00
7:00am,1,3,54.1,30.17,29.72,60.3,0.00
7:20am,2,4,55.0,30.17,29.72,61.2,0.00
7:40am,2,5,56.8,30.18,29.72,62.7,0.00
8:00am,1,5,58.9,30.18,29.72,64.4,0.00
8:20am,0,5,61.1,30.18,29.72,66.0,0.00
8:40am,2,7,63.3,30.18,29.72,67.5,0.00
9:00am,3,9,64.6,30.18,29.72,68.6,0.00
9:20am,3,6,66.7,30.19,29.72,70.4,0.00
9:40am,1,7,66.1,30.19,29.72,69.3,0.00
10:00am,1,8,66.5,30.20,29.72,70.1,0.00
10:20am,1,8,68.6,30.19,29.72,71.6,0.00
10:40am,3,7,70.3,30.19,29.72,72.7,0.00
11:00am,5,7,71.7,30.19,29.72,73.3,0.00
11:20am,2,7,71.5,30.19,29.72,72.9,0.00
11:40am,2,9,69.2,30.18,29.72,70.8,0.00
12:00pm,5,7,68.6,30.18,29.72,70.4,0.00
12:20pm,2,7,70.4,30.17,29.72,72.0,0.00
12:40pm,10,10,71.7,30.17,29.72,73.1,0.00
1:00pm,2,10,73.2,30.16,29.72,74.3,0.00
1:20pm,0,9,74.2,30.15,29.72,74.8,0.00
1:40pm,1,9,73.7,30.15,29.72,74.5,0.00
2:00pm,4,9,72.2,30.13,29.72,73.1,0.00
2:20pm,2,7,70.8,30.13,29.72,71.9,0.00
2:40pm,1,6,69.8,30.13,29.72,71.0,0.00
3:00pm,1,10,70.1,30.12,29.72,71.3,0.00
3:20pm,3,9,70.1,30.11,29.72,71.4,0.00
3:40pm,3,9,70.1,30.11,29.72,71.5,0.00
4:00pm,4,10,70.5,30.10,29.72,71.9,0.00
4:20pm,5,10,71.2,30.10,29.72,72.7,0.00
4:40pm,5,9,70.8,30.10,29.72,72.2,0.00
5:00pm,4,7,69.9,30.10,29.72,71.6,0.00
5:20pm,2,6,69.6,30.10,29.72,71.5,0.00
5:40pm,2,6,68.8,30.10,29.72,70.8,0.00
6:00pm,0,7,68.3,30.10,29.72,70.6,0.00
6:20pm,0,5,67.9,30.09,29.72,70.3,0.00
6:40pm,2,5,66.9,30.09,29.72,69.5,0.00
7:00pm,0,5,66.1,30.09,29.72,68.8,0.00
7:20pm,0,3,65.5,30.09,29.72,68.3,0.00
7:40pm,0,3,64.8,30.09,29.72,67.9,0.00
8:00pm,1,2,64.3,30.09,29.72,67.5,0.00
8:20pm,0,2,63.8,30.09,29.72,67.1,0.00
8:40pm,0,2,63.3,30.10,29.72,66.7,0.00
9:00pm,0,0,62.7,30.10,29.72,66.3,0.00
9:20pm,0,0,62.2,30.10,29.72,66.0,0.00
9:40pm,0,0,61.8,30.10,29.72,65.6,0.00
10:00pm,0,0,61.2,30.10,29.72,65.3,0.00
10:20pm,0,0,60.6,30.10,29.72,65.0,0.00
10:40pm,0,0,60.0,30.10,29.72,64.5,0.00
11:00pm,0,0,59.6,30.10,29.72,64.2,0.00
11:20pm,0,0,59.2,30.10,29.72,64.1,0.00
11:40pm,0,0,58.9,30.09,29.72,63.8,0.00
