9/18/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,63.7,29.92,69.2,0.00
12:20am,0,0,63.4,29.92,68.9,0.00
12:40am,0,0,63.0,29.91,68.5,0.00
1:00am,0,0,62.7,29.90,68.3,0.00
1:20am,0,0,62.3,29.90,68.1,0.00
1:40am,0,0,62.0,29.90,67.8,0.00
2:00am,0,0,61.7,29.90,67.6,0.00
2:20am,0,0,61.6,29.90,67.7,0.00
2:40am,0,0,61.3,29.90,67.4,0.00
3:00am,0,0,61.1,29.90,67.2,0.00
3:20am,0,0,60.8,29.90,66.9,0.00
3:40am,0,0,60.6,29.89,66.7,0.00
4:00am,0,0,60.4,29.90,66.5,0.00
4:20am,0,0,60.3,29.90,66.5,0.00
4:40am,0,0,60.0,29.90,66.2,0.00
5:00am,0,0,60.0,29.91,66.2,0.00
5:20am,0,0,59.9,29.91,66.1,0.00
5:40am,0,0,59.8,29.91,66.0,0.00
6:00am,0,0,59.7,29.92,66.1,0.00
6:20am,0,0,59.5,29.93,65.9,0.00
6:40am,0,0,59.5,29.93,65.9,0.00
7:00am,0,0,59.5,29.93,65.9,0.00
7:20am,0,0,60.0,29.93,66.4,0.00
7:40am,0,0,61.4,29.94,68.0,0.00
8:00am,0,0,63.4,29.93,70.0,0.00
8:20am,0,2,66.1,29.94,72.0,0.00
8:40am,0,1,69.6,29.94,74.4,0.00
9:00am,1,6,71.8,29.95,75.2,0.00
9:20am,3,9,72.7,29.95,75.3,0.00
9:40am,5,10,72.6,29.96,75.1,0.00
10:00am,4,10,73.0,29.97,75.6,0.00
10:20am,3,9,74.3,29.97,76.2,0.00
10:40am,3,7,74.8,29.97,76.6,0.00
11:00am,4,11,74.8,29.97,76.3,0.00
11:20am,4,11,74.9,29.97,76.1,0.00
11:40am,2,7,75.9,29.97,76.9,0.00
12:00pm,3,7,75.4,29.97,76.6,0.00
12:20pm,3,7,76.5,29.97,77.4,0.00
12:40pm,4,11,76.4,29.97,76.9,0.00
1:00pm,3,9,76.0,29.97,76.8,0.00
1:20pm,5,12,76.0,29.97,76.6,0.00
1:40pm,3,11,76.7,29.97,77.4,0.00
2:00pm,4,11,76.3,29.97,76.9,0.00
2:20pm,3,7,76.9,29.96,77.6,0.00
2:40pm,3,10,77.2,29.96,78.2,0.00
3:00pm,6,11,76.3,29.96,77.3,0.00
3:20pm,4,12,75.6,29.95,76.8,0.00
3:40pm,2,10,75.3,29.95,77.2,0.00
4:00pm,4,12,74.6,29.96,76.1,0.00
4:20pm,3,10,74.1,29.96,75.4,0.00
4:40pm,2,7,73.0,29.96,74.7,0.00
5:00pm,4,10,73.0,29.96,74.5,0.00
5:20pm,3,9,72.8,29.96,74.5,0.00
5:40pm,3,6,72.2,29.96,73.8,0.00
6:00pm,2,9,71.7,29.97,73.4,0.00
6:20pm,2,6,71.2,29.97,73.2,0.00
6:40pm,2,7,70.7,29.97,72.8,0.00
7:00pm,2,6,70.4,29.97,72.7,0.00
7:20pm,2,6,70.3,29.97,72.6,0.00
7:40pm,1,4,70.2,29.98,72.6,0.00
8:00pm,1,3,70.0,29.99,72.5,0.00
8:20pm,0,3,69.9,30.00,72.4,0.00
8:40pm,0,3,69.9,30.00,72.4,0.00
9:00pm,0,4,69.7,30.01,72.2,0.00
9:20pm,1,4,69.7,30.01,72.3,0.00
9:40pm,0,2,69.5,30.02,72.1,0.00
10:00pm,1,4,69.3,30.02,72.0,0.00
10:20pm,0,3,69.2,30.02,72.0,0.00
10:40pm,0,3,69.1,30.02,72.1,0.00
11:00pm,0,1,68.9,30.02,71.9,0.00
11:20pm,0,0,68.6,30.02,71.7,0.00
11:40pm,0,3,68.3,30.03,71.5,0.00
