11/6/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,39.1,30.02,45.14,43.9,0.00
12:20am,1,2,39.1,30.03,45.14,44.0,0.00
12:40am,1,4,39.7,30.03,45.14,44.2,0.00
1:00am,3,6,41.0,30.02,45.14,44.7,0.00
1:20am,2,6,41.5,30.01,45.14,44.8,0.00
1:40am,0,7,41.3,30.02,45.14,44.7,0.00
2:00am,1,4,41.2,30.02,45.14,44.6,0.00
2:20am,0,2,41.0,30.02,45.14,44.6,0.00
2:40am,3,7,41.2,30.02,45.14,44.6,0.00
3:00am,2,11,41.3,30.01,45.14,44.7,0.00
3:20am,2,7,41.6,30.02,45.14,44.9,0.00
3:40am,2,9,41.7,30.02,45.14,44.9,0.00
4:00am,1,6,41.5,30.01,45.14,44.7,0.00
4:20am,1,3,41.5,30.01,45.14,44.8,0.00
4:40am,0,3,41.1,30.01,45.14,44.5,0.00
5:00am,1,4,40.6,30.00,45.14,44.2,0.00
5:20am,3,4,40.5,30.01,45.14,44.2,0.00
5:40am,0,2,40.5,30.02,45.14,44.2,0.00
6:00am,0,0,39.8,30.01,45.14,43.6,0.00
6:20am,0,0,38.6,30.00,45.14,43.0,0.00
6:40am,1,2,37.7,30.00,45.14,42.5,0.00
7:00am,0,3,37.3,30.01,45.14,42.2,0.00
7:20am,0,0,37.0,30.00,45.14,42.1,0.00
7:40am,3,4,37.4,30.00,45.14,42.7,0.00
8:00am,3,4,38.4,30.01,45.14,43.5,0.00
8:20am,3,5,38.8,30.00,45.14,43.7,0.00
8:40am,3,5,39.4,30.01,45.14,44.3,0.00
9:00am,3,5,40.2,30.02,45.14,45.0,0.00
9:20am,3,6,41.0,30.03,45.14,45.6,0.00
9:40am,1,6,41.6,30.03,45.14,46.2,0.00
10:00am,3,5,42.5,30.03,45.14,46.9,0.00
10:20am,3,7,43.3,30.03,45.14,47.4,0.00
10:40am,1,12,44.2,30.03,45.14,48.0,0.00
11:00am,4,12,44.6,30.03,45.14,48.3,0.00
11:20am,1,12,44.8,30.02,45.14,48.5,0.00
11:40am,4,13,45.2,30.01,45.14,48.8,0.00
12:00pm,7,17,46.3,30.00,45.14,49.4,0.00
11:40am,11,14,46.1,29.98,45.14,49.3,0.00
12:00pm,14,16,46.7,29.97,45.14,49.8,0.00
12:20pm,4,16,46.3,29.96,45.14,49.3,0.00
12:40pm,7,16,46.6,29.95,45.14,49.6,0.00
1:00pm,7,19,46.6,29.95,45.14,49.4,0.00
1:20pm,10,14,46.4,29.94,45.14,49.1,0.00
1:40pm,5,17,46.0,29.93,45.14,48.6,0.00
2:00pm,4,12,46.0,29.93,45.14,48.7,0.00
2:20pm,3,17,45.8,29.92,45.14,48.3,0.00
2:40pm,6,11,45.9,29.92,45.14,48.4,0.00
3:00pm,3,11,45.9,29.93,45.14,48.6,0.00
3:20pm,4,11,45.6,29.93,45.14,48.3,0.00
3:40pm,6,13,45.5,29.93,45.14,48.3,0.00
4:00pm,4,17,45.1,29.89,45.14,48.1,0.00
4:20pm,5,15,44.7,29.89,45.14,47.7,0.00
4:40pm,10,10,44.6,29.89,45.14,47.8,0.00
5:00pm,6,10,44.5,29.88,45.14,47.8,0.00
5:20pm,5,11,44.4,29.86,45.14,47.7,0.00
5:40pm,5,13,44.4,29.85,45.14,48.0,0.00
6:00pm,4,11,44.6,29.86,45.14,48.3,0.00
6:20pm,3,12,44.3,29.86,45.14,47.7,0.00
6:40pm,6,10,44.4,29.87,45.14,47.8,0.00
7:00pm,3,12,44.3,29.85,45.14,48.0,0.00
7:20pm,9,14,44.1,29.85,45.14,48.1,0.00
7:40pm,5,10,44.2,29.83,45.14,48.3,0.00
8:00pm,4,11,44.3,29.84,45.14,48.5,0.00
8:20pm,5,9,44.5,29.85,45.14,48.7,0.00
8:40pm,5,10,44.7,29.84,45.14,49.1,0.00
9:00pm,6,10,44.8,29.82,45.14,49.3,0.00
9:20pm,6,10,45.1,29.81,45.14,49.6,0.00
9:40pm,6,10,45.3,29.82,45.14,49.9,0.00
10:00pm,10,14,45.3,29.79,45.14,50.1,0.00
10:20pm,9,10,44.9,29.80,45.14,50.2,0.00
10:40pm,5,8,44.6,29.79,45.14,50.1,0.00
11:00pm,5,10,44.7,29.79,45.14,50.5,0.00
11:20pm,3,12,45.2,29.77,45.15,51.3,0.01
11:40pm,9,16,45.5,29.75,45.16,51.6,0.02
