3/26/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,12,22,33.5,29.73,39.6,0.43
12:20am,12,16,33.6,29.73,39.7,0.00
12:40am,5,17,33.7,29.74,39.9,0.00
1:00am,7,17,33.6,29.75,39.8,0.01
1:20am,7,16,33.9,29.75,40.0,0.01
1:40am,7,14,34.0,29.76,39.9,0.01
2:00am,5,13,34.2,29.76,40.0,0.02
2:20am,13,18,33.9,29.76,39.5,0.02
2:40am,20,21,34.1,29.77,39.4,0.02
3:00am,7,17,33.9,29.78,38.8,0.02
3:20am,5,17,33.8,29.78,38.9,0.02
3:40am,5,15,33.3,29.78,38.5,0.02
4:00am,9,16,33.2,29.79,38.3,0.02
4:20am,6,17,33.2,29.80,38.4,0.02
4:40am,6,15,33.0,29.80,38.1,0.02
5:00am,13,14,32.6,29.82,37.8,0.02
5:20am,4,15,32.6,29.83,37.9,0.02
5:40am,9,21,32.6,29.83,37.5,0.02
6:00am,16,25,32.3,29.85,36.9,0.02
6:20am,5,25,32.1,29.86,36.1,0.02
6:40am,11,25,32.0,29.87,35.2,0.02
7:00am,13,19,31.9,29.89,34.4,0.02
7:20am,10,21,31.9,29.90,34.0,0.02
7:40am,12,25,32.1,29.91,33.9,0.02
8:00am,6,22,32.1,29.93,33.9,0.02
8:20am,18,32,32.2,29.93,33.8,0.02
8:40am,13,31,32.4,29.95,33.6,0.02
9:00am,14,27,32.8,29.96,33.8,0.02
9:20am,9,25,33.6,29.97,34.7,0.02
9:40am,6,28,33.6,29.98,34.6,0.02
10:00am,12,25,34.2,30.00,35.2,0.02
10:20am,14,31,34.7,30.00,35.6,0.02
10:40am,15,27,34.6,30.01,35.5,0.02
11:00am,9,25,35.2,30.02,35.8,0.02
11:20am,16,22,35.2,30.01,35.7,0.02
11:40am,17,26,34.7,30.02,35.2,0.02
12:00pm,18,24,35.8,30.03,36.1,0.02
12:20pm,10,27,36.1,30.03,36.4,0.02
12:40pm,10,30,36.8,30.04,37.3,0.02
1:00pm,16,21,36.2,30.04,36.4,0.02
1:20pm,18,20,37.0,30.04,37.2,0.02
1:40pm,10,25,37.9,30.04,38.2,0.02
2:00pm,11,22,38.1,30.04,38.1,0.02
2:20pm,10,30,39.0,30.02,38.9,0.02
2:40pm,9,27,39.1,30.03,39.0,0.02
3:00pm,20,23,39.7,30.03,39.4,0.02
3:20pm,13,23,39.8,30.04,39.3,0.02
3:40pm,13,23,40.7,30.03,40.2,0.02
4:00pm,15,27,40.7,30.04,40.3,0.02
4:20pm,7,22,41.3,30.05,40.8,0.02
4:40pm,10,20,41.9,30.04,41.3,0.02
5:00pm,11,24,41.4,30.05,40.8,0.02
5:20pm,15,24,41.7,30.06,41.2,0.02
5:40pm,15,23,41.2,30.06,40.5,0.02
6:00pm,13,21,41.0,30.07,40.4,0.02
6:20pm,6,18,41.2,30.08,40.5,0.02
6:40pm,2,13,41.0,30.09,40.3,0.02
7:00pm,7,18,40.4,30.10,39.7,0.02
7:20pm,5,18,39.7,30.10,39.0,0.02
7:40pm,4,16,39.3,30.12,38.7,0.02
8:00pm,3,15,39.2,30.13,38.6,0.02
8:20pm,4,14,39.0,30.14,38.5,0.02
8:40pm,4,11,38.8,30.15,38.3,0.02
9:00pm,4,8,38.4,30.16,38.1,0.02
9:20pm,5,12,38.0,30.16,37.7,0.02
9:40pm,2,5,37.7,30.17,37.4,0.02
10:00pm,2,7,36.8,30.18,36.6,0.02
10:20pm,3,5,36.2,30.19,36.1,0.02
10:40pm,0,4,36.0,30.19,35.9,0.02
11:00pm,0,5,35.7,30.21,36.0,0.02
11:20pm,1,3,34.4,30.22,34.7,0.02
11:40pm,3,4,33.9,30.22,34.2,0.02
