10/23/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,62.3,30.09,65.5,0.00
12:20am,0,0,62.1,30.08,65.4,0.00
12:40am,0,0,61.6,30.08,64.9,0.00
1:00am,0,0,61.2,30.08,64.6,0.00
1:20am,0,0,60.6,30.08,64.2,0.00
1:40am,1,4,60.0,30.07,63.7,0.00
2:00am,0,3,59.9,30.07,63.6,0.00
2:20am,0,1,60.0,30.07,63.7,0.00
2:40am,0,0,59.8,30.07,63.5,0.00
3:00am,0,3,59.5,30.06,63.5,0.00
3:20am,0,3,59.4,30.05,63.5,0.00
3:40am,0,1,59.3,30.05,63.4,0.00
4:00am,0,1,59.0,30.04,63.1,0.00
4:20am,0,0,58.6,30.04,62.8,0.00
4:40am,0,0,58.1,30.04,62.5,0.00
5:00am,0,0,57.6,30.05,62.2,0.00
5:20am,0,0,57.1,30.04,61.9,0.00
5:40am,0,0,56.3,30.05,61.2,0.00
6:00am,0,0,55.8,30.05,61.0,0.00
6:20am,0,1,55.4,30.06,60.9,0.00
6:40am,0,3,55.6,30.07,61.1,0.00
7:00am,0,1,55.6,30.07,60.9,0.00
7:20am,0,0,55.5,30.07,60.8,0.00
7:40am,0,2,55.9,30.08,61.4,0.00
8:00am,1,3,57.8,30.09,62.9,0.00
8:20am,4,8,60.4,30.10,65.0,0.00
8:40am,0,10,63.4,30.10,67.5,0.00
9:00am,2,14,65.7,30.11,69.4,0.00
9:20am,2,13,67.1,30.11,70.4,0.00
9:40am,5,13,68.5,30.11,71.6,0.00
10:00am,5,12,69.4,30.12,72.2,0.00
10:20am,15,16,70.3,30.12,73.1,0.00
10:40am,5,17,69.5,30.13,72.1,0.00
11:00am,4,15,68.1,30.13,71.2,0.00
11:20am,13,15,68.2,30.14,71.2,0.00
11:40am,9,16,68.5,30.14,71.3,0.00
12:00pm,9,17,68.0,30.14,70.7,0.00
12:20pm,2,11,68.5,30.14,71.1,0.00
12:40pm,4,13,69.0,30.14,71.0,0.00
1:00pm,4,12,66.8,30.13,69.2,0.00
1:20pm,2,11,66.7,30.12,68.6,0.00
1:40pm,7,11,67.5,30.12,69.4,0.00
2:00pm,4,10,67.6,30.11,69.6,0.00
2:20pm,6,11,68.4,30.10,70.3,0.00
2:40pm,2,9,67.9,30.10,69.8,0.00
3:00pm,4,9,68.0,30.10,69.9,0.00
3:20pm,2,11,67.2,30.10,69.3,0.00
3:40pm,4,8,67.2,30.10,69.5,0.00
4:00pm,8,12,66.7,30.11,69.1,0.00
4:20pm,2,9,66.6,30.10,69.0,0.00
4:40pm,7,14,65.6,30.11,68.2,0.00
5:00pm,4,9,65.1,30.11,67.8,0.00
5:20pm,6,10,64.2,30.11,65.9,0.00
5:40pm,0,6,63.5,30.12,64.7,0.00
6:00pm,0,5,62.2,30.13,63.3,0.00
6:20pm,0,1,61.0,30.13,62.6,0.00
6:40pm,0,0,59.9,30.13,61.9,0.00
7:00pm,0,0,58.8,30.14,61.4,0.00
7:20pm,0,1,58.2,30.14,61.4,0.00
7:40pm,0,2,57.5,30.14,60.9,0.00
8:00pm,1,6,57.7,30.15,60.7,0.00
8:20pm,0,1,57.8,30.15,60.8,0.00
8:40pm,0,1,57.5,30.16,60.9,0.00
9:00pm,0,0,57.0,30.16,60.7,0.00
9:20pm,2,2,56.6,30.17,61.0,0.00
9:40pm,0,1,56.4,30.17,61.2,0.00
10:00pm,0,2,56.0,30.18,61.1,0.00
10:20pm,3,4,56.0,30.19,61.1,0.00
10:40pm,0,3,56.1,30.19,61.0,0.00
11:00pm,0,2,55.8,30.19,60.6,0.00
11:20pm,1,3,55.6,30.19,60.1,0.00
11:40pm,0,1,55.3,30.19,59.8,0.00
