1/2/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,5,42.3,30.05,45.5,0.00
12:20am,1,6,41.9,30.04,45.2,0.00
12:40am,1,5,41.4,30.04,45.1,0.00
1:00am,2,5,41.0,30.05,45.1,0.00
1:20am,2,4,40.6,30.05,45.1,0.00
1:40am,1,4,40.2,30.04,44.7,0.00
2:00am,2,5,39.7,30.05,44.1,0.00
2:20am,3,5,39.2,30.06,43.7,0.00
2:40am,0,4,38.5,30.06,42.9,0.00
3:00am,3,4,38.3,30.05,42.7,0.00
3:20am,0,4,38.0,30.06,42.4,0.00
3:40am,0,4,37.9,30.05,42.1,0.00
4:00am,0,2,37.5,30.05,41.7,0.00
4:20am,0,0,37.0,30.05,41.4,0.00
4:40am,0,0,36.5,30.06,40.7,0.00
5:00am,0,0,35.9,30.06,40.4,0.00
5:20am,0,3,34.9,30.07,39.8,0.00
5:40am,0,0,34.2,30.07,39.3,0.00
6:00am,0,0,33.9,30.07,39.1,0.00
6:20am,0,0,33.7,30.07,39.0,0.00
6:40am,0,0,33.4,30.07,38.7,0.00
7:00am,0,0,33.2,30.08,38.5,0.00
7:20am,0,0,33.2,30.09,38.7,0.00
7:40am,0,0,33.4,30.10,39.0,0.00
8:00am,0,0,35.0,30.11,40.9,0.00
8:20am,0,0,38.0,30.11,43.5,0.00
8:40am,0,5,41.1,30.12,45.6,0.00
9:00am,1,8,42.9,30.13,46.2,0.00
9:20am,3,9,43.7,30.13,46.3,0.00
9:40am,6,7,44.8,30.13,46.6,0.00
10:00am,3,7,45.0,30.12,46.5,0.00
10:20am,1,9,46.1,30.12,47.3,0.00
10:40am,2,7,46.5,30.11,47.4,0.00
11:00am,3,10,47.3,30.10,48.4,0.00
11:20am,0,10,46.9,30.08,48.3,0.00
11:40am,8,11,47.9,30.08,49.0,0.00
12:00pm,2,10,47.8,30.06,49.0,0.00
12:20pm,7,12,48.4,30.05,49.3,0.00
12:40pm,7,12,48.4,30.04,49.3,0.00
1:00pm,6,10,49.0,30.02,49.9,0.00
1:20pm,4,10,49.9,30.01,50.6,0.00
1:40pm,2,10,51.3,30.01,51.9,0.00
2:00pm,5,8,52.0,30.00,52.5,0.00
2:20pm,5,11,51.5,29.99,52.0,0.00
2:40pm,4,10,51.9,29.99,52.5,0.00
3:00pm,2,9,52.0,29.98,52.6,0.00
3:20pm,4,12,51.4,29.98,51.8,0.00
3:40pm,3,12,50.4,29.98,51.1,0.00
4:00pm,4,10,49.5,29.99,50.3,0.00
4:20pm,3,10,48.4,29.99,49.4,0.00
4:40pm,3,11,47.6,29.99,48.9,0.00
5:00pm,2,6,46.9,29.99,48.4,0.00
5:20pm,0,3,46.5,29.99,48.2,0.00
5:40pm,3,7,46.0,29.99,47.8,0.00
6:00pm,2,8,46.0,29.99,47.9,0.00
6:20pm,0,6,45.8,29.99,47.9,0.00
6:40pm,2,7,45.6,30.00,47.7,0.00
7:00pm,5,9,45.5,29.99,47.8,0.00
7:20pm,3,7,45.4,29.99,47.8,0.00
7:40pm,4,6,45.2,29.99,47.6,0.00
8:00pm,0,3,44.9,29.99,47.4,0.00
8:20pm,4,5,44.4,29.99,47.1,0.00
8:40pm,0,4,44.0,29.99,46.8,0.00
9:00pm,5,7,43.8,29.98,46.8,0.00
9:20pm,2,6,43.5,29.97,46.7,0.00
9:40pm,2,7,43.5,29.98,46.6,0.00
10:00pm,4,7,43.4,29.97,46.5,0.00
10:20pm,4,9,43.5,29.98,46.6,0.00
10:40pm,6,7,43.2,29.97,46.3,0.00
11:00pm,7,10,43.0,29.96,46.1,0.00
11:20pm,6,9,43.1,29.95,46.2,0.00
11:40pm,4,10,42.8,29.95,45.9,0.00
