11/30/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,7,37.5,30.54,38.02,40.0,0.00
12:20am,6,7,37.4,30.54,38.02,39.9,0.00
12:40am,1,6,37.4,30.53,38.02,39.9,0.00
1:00am,2,10,37.5,30.53,38.02,40.1,0.00
1:20am,2,9,37.5,30.53,38.02,40.2,0.00
1:40am,3,7,37.4,30.53,38.02,40.2,0.00
2:00am,6,10,37.2,30.52,38.02,40.2,0.00
2:20am,4,14,37.2,30.52,38.02,40.3,0.00
2:40am,2,8,37.1,30.52,38.02,40.2,0.00
3:00am,4,9,36.8,30.52,38.02,40.1,0.00
3:20am,5,10,36.9,30.52,38.02,40.3,0.00
3:40am,4,10,36.8,30.51,38.02,40.2,0.00
4:00am,4,10,36.6,30.51,38.02,40.2,0.00
4:20am,4,13,36.8,30.51,38.02,40.4,0.00
4:40am,2,7,36.7,30.51,38.02,40.4,0.00
5:00am,4,10,36.5,30.51,38.02,40.2,0.00
5:20am,6,10,36.6,30.51,38.02,40.3,0.00
5:40am,7,9,36.6,30.51,38.02,40.3,0.00
6:00am,1,8,36.5,30.51,38.02,40.3,0.00
6:20am,2,7,36.5,30.51,38.02,40.5,0.00
6:40am,5,8,36.3,30.51,38.02,40.4,0.00
7:00am,1,6,36.4,30.51,38.02,40.6,0.00
7:20am,1,7,36.7,30.52,38.02,40.9,0.00
7:40am,4,10,37.3,30.52,38.02,41.4,0.00
8:00am,2,10,38.3,30.51,38.02,42.1,0.00
8:20am,5,11,39.3,30.52,38.02,42.9,0.00
8:40am,6,16,40.0,30.51,38.02,43.4,0.00
9:00am,7,15,40.7,30.52,38.02,43.9,0.00
9:20am,5,14,41.2,30.52,38.02,44.4,0.00
9:40am,2,14,41.9,30.52,38.02,45.1,0.00
10:00am,7,16,42.3,30.52,38.02,45.3,0.00
10:20am,8,15,42.6,30.52,38.02,45.6,0.00
10:40am,9,14,42.9,30.51,38.02,45.9,0.00
11:00am,1,15,43.4,30.50,38.02,46.5,0.00
11:20am,11,17,43.8,30.49,38.02,46.8,0.00
11:40am,4,13,43.8,30.48,38.02,46.9,0.00
12:00pm,11,11,44.5,30.46,38.02,47.5,0.00
12:20pm,3,11,45.5,30.46,38.02,48.5,0.00
12:40pm,4,10,45.6,30.45,38.02,48.4,0.00
1:00pm,5,11,46.1,30.43,38.02,48.7,0.00
1:20pm,4,12,46.4,30.43,38.02,49.0,0.00
1:40pm,7,10,45.7,30.43,38.02,48.5,0.00
2:00pm,6,9,46.2,30.42,38.02,48.9,0.00
2:20pm,0,8,45.7,30.41,38.02,48.5,0.00
2:40pm,2,8,45.4,30.41,38.02,48.2,0.00
3:00pm,3,7,45.6,30.40,38.02,48.4,0.00
3:20pm,7,7,45.5,30.40,38.02,48.5,0.00
3:40pm,5,8,44.9,30.39,38.02,48.0,0.00
4:00pm,3,6,44.2,30.38,38.02,47.4,0.00
4:20pm,1,5,43.5,30.38,38.02,46.9,0.00
4:40pm,3,7,42.9,30.37,38.02,46.6,0.00
5:00pm,2,6,42.3,30.36,38.02,46.1,0.00
5:20pm,5,7,41.8,30.36,38.02,45.6,0.00
5:40pm,1,6,41.2,30.35,38.02,45.2,0.00
6:00pm,4,5,40.7,30.34,38.02,44.8,0.00
6:20pm,2,4,40.5,30.34,38.02,44.7,0.00
6:40pm,2,3,40.1,30.33,38.02,44.5,0.00
7:00pm,2,4,40.0,30.32,38.02,44.4,0.00
7:20pm,0,5,40.1,30.31,38.02,44.5,0.00
7:40pm,0,5,39.9,30.31,38.02,44.4,0.00
8:00pm,2,4,39.4,30.31,38.02,44.0,0.00
8:20pm,1,3,39.0,30.30,38.02,43.8,0.00
8:40pm,0,3,38.7,30.29,38.02,43.5,0.00
9:00pm,2,4,38.2,30.29,38.02,43.1,0.00
9:20pm,2,3,38.1,30.29,38.02,43.0,0.00
9:40pm,3,5,38.2,30.29,38.02,43.0,0.00
10:00pm,0,3,37.8,30.28,38.02,42.6,0.00
10:20pm,1,4,37.6,30.28,38.02,42.5,0.00
10:40pm,3,5,37.9,30.28,38.02,42.8,0.00
11:00pm,2,6,38.4,30.27,38.02,43.2,0.00
11:40pm,3,5,39.1,30.26,38.02,43.6,0.00
