11/27/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,4,16,63.5,29.47,37.20,70.1,0.00
12:20am,6,18,63.3,29.46,37.22,69.9,0.02
12:40am,3,12,63.2,29.44,37.23,69.8,0.03
1:00am,6,14,63.8,29.42,37.24,70.5,0.04
1:20am,2,14,64.4,29.42,37.26,71.1,0.06
1:40am,7,15,64.6,29.41,37.27,71.3,0.07
2:00am,3,10,64.6,29.40,37.27,71.3,0.07
2:20am,0,16,65.2,29.40,37.27,71.9,0.07
2:40am,1,13,65.6,29.38,37.27,72.2,0.07
3:00am,3,14,66.0,29.37,37.27,72.6,0.07
3:20am,3,18,66.4,29.37,37.27,73.0,0.07
3:40am,5,12,66.5,29.36,37.27,72.9,0.07
4:00am,1,10,66.3,29.34,37.27,72.7,0.07
4:20am,4,10,66.1,29.35,37.27,72.5,0.07
4:40am,0,5,66.0,29.34,37.27,72.2,0.07
5:00am,2,12,64.5,29.35,37.27,70.1,0.07
5:20am,4,11,60.1,29.34,37.30,66.0,0.10
5:40am,10,21,55.9,29.37,37.34,61.8,0.14
6:00am,5,16,52.6,29.37,37.35,58.8,0.15
6:20am,5,12,50.7,29.38,37.38,56.9,0.18
6:40am,10,14,49.5,29.38,37.40,55.9,0.20
7:00am,2,13,48.9,29.39,37.42,55.5,0.22
7:20am,15,19,47.9,29.39,37.46,54.5,0.26
7:40am,2,8,47.0,29.40,37.52,53.6,0.32
8:00am,3,7,46.3,29.39,37.55,52.9,0.35
8:20am,9,13,46.0,29.38,37.57,52.6,0.37
8:40am,5,16,45.3,29.39,37.59,51.9,0.39
9:00am,8,19,44.1,29.42,37.60,50.7,0.40
9:20am,3,13,43.6,29.41,37.64,50.2,0.44
9:40am,18,21,43.1,29.41,37.69,49.7,0.49
10:00am,7,13,42.8,29.40,37.73,49.4,0.53
10:20am,9,12,42.6,29.41,37.76,49.2,0.56
10:40am,4,14,42.3,29.39,37.80,48.9,0.60
11:00am,8,15,42.0,29.40,37.82,48.6,0.62
11:20am,10,17,41.5,29.42,37.83,47.9,0.63
11:40am,4,15,41.0,29.40,37.85,47.4,0.65
12:00pm,8,16,40.7,29.41,37.88,47.3,0.68
12:20pm,16,23,40.4,29.37,37.91,46.8,0.71
12:40pm,14,26,40.4,29.41,37.93,46.5,0.73
1:00pm,12,25,40.5,29.41,37.94,46.7,0.74
1:20pm,7,16,40.2,29.37,37.95,46.4,0.75
1:40pm,13,24,40.2,29.36,37.96,46.4,0.76
2:00pm,5,19,40.1,29.44,37.98,46.2,0.78
2:20pm,8,20,39.8,29.45,37.98,45.7,0.78
2:40pm,17,19,39.5,29.48,37.99,45.4,0.79
3:00pm,11,22,39.0,29.51,37.99,45.1,0.79
3:20pm,8,26,38.4,29.53,38.00,44.5,0.80
3:40pm,18,22,38.1,29.54,38.00,44.0,0.80
4:00pm,13,23,38.1,29.57,38.00,44.0,0.80
4:20pm,6,20,38.2,29.57,38.00,44.0,0.80
4:40pm,20,21,38.3,29.58,38.00,43.9,0.80
5:00pm,11,21,38.6,29.61,38.01,44.1,0.81
5:20pm,4,17,38.8,29.63,38.01,44.1,0.81
5:40pm,7,13,38.9,29.64,38.01,44.2,0.81
6:00pm,4,14,39.0,29.66,38.01,44.5,0.81
6:20pm,7,19,39.1,29.68,38.01,44.4,0.81
6:40pm,3,14,39.2,29.69,38.01,44.5,0.81
7:00pm,7,16,39.3,29.72,38.01,44.4,0.81
7:20pm,6,21,39.4,29.74,38.01,44.5,0.81
7:40pm,4,16,39.5,29.74,38.01,44.4,0.81
8:00pm,5,12,39.5,29.75,38.01,44.6,0.81
8:20pm,6,13,39.6,29.77,38.02,44.4,0.82
8:40pm,6,14,39.5,29.77,38.02,44.1,0.82
9:00pm,9,16,39.6,29.79,38.02,43.7,0.82
9:20pm,1,17,39.7,29.80,38.02,43.7,0.82
9:40pm,2,10,39.6,29.81,38.02,44.4,0.82
10:00pm,7,11,39.3,29.83,38.02,44.2,0.82
10:20pm,10,13,39.2,29.85,38.02,43.6,0.82
10:40pm,1,11,39.1,29.86,38.02,43.1,0.82
11:00pm,10,12,38.7,29.89,38.02,41.8,0.82
11:20pm,10,13,38.1,29.91,38.02,40.7,0.82
11:40pm,7,13,37.7,29.92,38.02,40.1,0.82
