1/18/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,10,47.2,29.71,1.86,50.3,0.00
12:20am,1,7,47.3,29.70,1.86,50.4,0.00
12:40am,1,5,47.1,29.69,1.86,50.4,0.00
1:00am,2,5,47.1,29.69,1.86,50.4,0.00
1:20am,0,3,47.1,29.67,1.86,50.4,0.00
1:40am,1,5,47.0,29.66,1.86,50.4,0.00
2:00am,4,6,47.2,29.67,1.86,50.8,0.00
2:20am,2,12,46.8,29.68,1.86,51.0,0.00
2:40am,6,13,45.5,29.69,1.86,50.3,0.00
3:00am,3,4,44.7,29.66,1.86,49.6,0.00
3:20am,0,2,44.3,29.65,1.86,49.4,0.00
3:40am,0,2,43.9,29.64,1.86,49.2,0.00
4:00am,0,2,43.6,29.64,1.86,49.1,0.00
4:20am,2,3,43.2,29.63,1.86,48.7,0.00
4:40am,0,4,42.6,29.63,1.86,48.2,0.00
5:00am,6,13,42.3,29.63,1.86,47.9,0.00
5:20am,7,17,41.3,29.64,1.87,45.9,0.01
5:40am,9,19,40.1,29.65,1.87,44.3,0.01
6:00am,10,15,39.3,29.66,1.87,43.5,0.01
6:20am,5,14,38.4,29.67,1.87,42.9,0.01
6:40am,9,19,37.8,29.68,1.87,42.3,0.01
7:00am,10,13,37.2,29.69,1.87,41.8,0.01
7:20am,7,12,36.5,29.69,1.87,41.1,0.01
7:40am,6,14,36.2,29.70,1.87,41.0,0.01
8:00am,2,15,36.0,29.72,1.87,40.4,0.01
8:20am,10,12,36.2,29.73,1.87,40.6,0.01
8:40am,7,20,36.2,29.74,1.87,39.9,0.01
9:00am,5,13,36.2,29.76,1.87,39.9,0.01
9:20am,2,12,36.4,29.77,1.87,40.2,0.01
9:40am,3,12,37.6,29.77,1.87,41.3,0.01
10:00am,7,13,37.7,29.79,1.87,41.1,0.01
10:20am,10,11,37.1,29.79,1.87,40.5,0.01
10:40am,3,16,36.5,29.79,1.87,39.9,0.01
11:00am,3,19,37.7,29.79,1.87,40.5,0.01
11:20am,10,17,38.7,29.79,1.87,40.2,0.01
11:40am,2,17,39.3,29.79,1.87,40.2,0.01
12:00pm,10,18,39.8,29.78,1.87,40.3,0.01
12:20pm,13,18,40.0,29.77,1.87,40.7,0.01
12:40pm,9,20,40.5,29.77,1.87,40.9,0.01
1:00pm,12,20,39.7,29.77,1.87,39.9,0.01
1:20pm,4,22,39.1,29.77,1.87,39.3,0.01
1:40pm,9,16,38.9,29.77,1.87,39.1,0.01
2:00pm,13,22,38.0,29.77,1.87,38.0,0.01
2:20pm,13,20,38.2,29.78,1.87,38.3,0.01
2:40pm,11,19,37.8,29.78,1.87,37.9,0.01
3:00pm,8,18,37.5,29.79,1.87,37.6,0.01
3:20pm,11,20,37.2,29.80,1.87,37.1,0.01
3:40pm,6,15,37.0,29.80,1.87,36.9,0.01
4:00pm,15,15,36.9,29.82,1.87,36.8,0.01
4:20pm,10,18,36.4,29.82,1.87,36.4,0.01
4:40pm,10,17,35.8,29.82,1.87,35.8,0.01
5:00pm,6,13,35.0,29.83,1.87,35.1,0.01
5:20pm,7,16,34.5,29.84,1.87,34.7,0.01
5:40pm,8,17,34.3,29.86,1.87,34.6,0.01
6:00pm,2,11,33.9,29.85,1.87,34.3,0.01
6:20pm,6,12,33.5,29.85,1.87,33.9,0.01
6:40pm,5,13,33.3,29.85,1.87,33.6,0.01
7:00pm,2,11,32.9,29.87,1.87,33.4,0.01
7:20pm,3,10,32.6,29.88,1.87,33.1,0.01
7:40pm,4,9,32.6,29.89,1.87,33.3,0.01
8:00pm,3,10,32.5,29.89,1.87,33.3,0.01
8:20pm,3,6,32.4,29.88,1.87,33.2,0.01
8:40pm,1,6,32.0,29.89,1.87,32.9,0.01
9:00pm,3,4,31.7,29.88,1.87,32.7,0.01
9:20pm,4,4,31.3,29.88,1.87,32.7,0.01
9:40pm,1,4,30.9,29.88,1.87,32.3,0.01
10:00pm,1,2,30.3,29.88,1.87,31.9,0.01
10:20pm,2,5,30.3,29.88,1.87,31.9,0.01
10:40pm,4,6,30.4,29.89,1.87,32.2,0.01
11:00pm,0,3,30.4,29.88,1.87,32.1,0.01
11:20pm,0,3,30.1,29.87,1.87,32.0,0.01
11:40pm,2,5,29.9,29.86,1.87,32.0,0.01
