3/8/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,11,44.7,30.08,45.9,0.02
12:20am,5,10,45.1,30.08,46.2,0.00
12:40am,4,10,45.4,30.08,46.5,0.00
1:00am,5,13,45.5,30.08,46.6,0.00
1:20am,10,15,45.2,30.07,46.4,0.00
1:40am,4,14,44.5,30.07,45.9,0.00
2:00am,4,13,44.4,30.07,45.9,0.00
2:20am,6,11,44.1,30.06,45.7,0.00
2:40am,3,12,43.4,30.06,45.3,0.00
3:00am,4,11,43.2,30.05,45.2,0.00
3:20am,7,10,43.2,30.05,45.1,0.00
3:40am,5,10,43.0,30.06,45.1,0.00
4:00am,2,5,42.8,30.06,44.9,0.00
4:20am,2,5,42.2,30.07,44.5,0.00
4:40am,1,5,42.0,30.07,44.4,0.00
5:00am,1,6,42.0,30.07,44.4,0.00
5:20am,1,4,42.0,30.07,44.4,0.00
5:40am,3,5,41.5,30.07,43.9,0.00
6:00am,5,9,41.4,30.07,43.9,0.00
6:20am,3,7,41.7,30.07,44.2,0.00
6:40am,8,8,42.3,30.07,44.7,0.00
7:00am,5,10,43.7,30.08,45.7,0.00
7:20am,4,10,45.0,30.08,46.7,0.00
7:40am,6,10,46.9,30.08,48.3,0.00
8:00am,10,11,48.9,30.09,49.7,0.00
8:20am,10,15,50.8,30.09,51.3,0.00
8:40am,4,12,52.4,30.08,52.7,0.00
9:00am,10,14,54.1,30.08,54.3,0.00
9:20am,5,17,55.7,30.07,55.9,0.00
9:40am,2,10,58.0,30.07,57.9,0.00
10:00am,5,17,58.9,30.07,58.7,0.00
10:20am,12,18,61.3,30.07,60.8,0.00
10:40am,3,19,61.8,30.07,61.3,0.00
11:00am,4,22,62.0,30.07,61.3,0.00
11:20am,17,22,63.3,30.07,62.5,0.00
11:40am,11,19,62.9,30.07,62.2,0.00
12:00pm,6,17,63.5,30.05,62.8,0.00
12:20pm,15,23,64.8,30.05,63.9,0.00
12:40pm,10,22,65.2,30.04,64.2,0.00
1:00pm,6,16,65.7,30.02,64.8,0.00
1:20pm,14,18,65.1,30.02,64.1,0.00
1:40pm,11,21,64.6,30.02,63.7,0.00
2:00pm,13,18,65.0,30.02,64.1,0.00
2:20pm,5,16,65.2,30.02,64.3,0.00
2:40pm,12,19,65.0,30.02,64.1,0.00
3:00pm,4,17,65.3,30.03,64.3,0.00
3:20pm,12,15,65.7,30.02,64.7,0.00
3:40pm,9,17,64.9,30.02,64.0,0.00
4:00pm,11,13,65.2,30.03,64.3,0.00
4:20pm,12,15,64.9,30.03,64.0,0.00
4:40pm,9,12,64.5,30.04,63.6,0.00
5:00pm,1,11,63.7,30.05,62.9,0.00
5:20pm,3,9,62.4,30.05,61.7,0.00
5:40pm,1,5,61.3,30.06,60.6,0.00
6:00pm,0,3,60.4,30.07,59.9,0.00
6:20pm,0,0,59.6,30.07,59.1,0.00
6:40pm,0,0,57.1,30.07,56.9,0.00
7:00pm,0,0,55.7,30.08,55.6,0.00
7:20pm,0,1,54.6,30.08,54.7,0.00
7:40pm,0,2,53.9,30.08,54.2,0.00
8:00pm,1,1,52.6,30.08,53.0,0.00
8:20pm,0,2,51.8,30.08,52.5,0.00
8:40pm,1,3,51.3,30.08,52.0,0.00
9:00pm,0,1,50.9,30.08,51.6,0.00
9:20pm,0,2,50.3,30.08,51.2,0.00
9:40pm,0,5,49.7,30.09,50.9,0.00
10:00pm,2,3,49.6,30.08,50.8,0.00
10:20pm,0,3,49.3,30.08,50.5,0.00
10:40pm,2,5,49.4,30.08,50.6,0.00
11:00pm,0,5,49.5,30.07,50.7,0.00
11:20pm,0,3,49.2,30.07,50.3,0.00
11:40pm,0,4,49.5,30.07,50.4,0.00
