10/14/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,51.7,30.24,38.48,57.2,0.00
12:20am,0,0,51.7,30.24,38.48,57.2,0.00
12:40am,0,0,51.8,30.23,38.48,57.3,0.00
1:00am,0,0,51.6,30.23,38.48,57.2,0.00
1:20am,0,0,51.5,30.22,38.48,57.0,0.00
1:40am,0,0,51.3,30.21,38.48,56.8,0.00
2:00am,0,0,51.0,30.21,38.48,56.8,0.00
2:20am,0,0,50.7,30.20,38.48,56.6,0.00
2:40am,0,0,50.7,30.20,38.48,56.6,0.00
3:00am,0,0,50.7,30.18,38.48,56.6,0.00
3:20am,0,0,50.6,30.18,38.48,56.7,0.00
3:40am,0,0,50.4,30.18,38.48,56.5,0.00
4:00am,0,0,50.3,30.17,38.48,56.5,0.00
4:20am,0,0,50.1,30.17,38.48,56.3,0.00
4:40am,0,0,50.1,30.17,38.48,56.3,0.00
5:00am,0,0,50.2,30.17,38.48,56.4,0.00
5:20am,0,0,50.4,30.17,38.48,56.8,0.00
5:40am,0,0,50.4,30.16,38.48,56.6,0.00
6:00am,0,0,50.5,30.16,38.48,56.9,0.00
6:20am,0,0,50.6,30.16,38.48,57.0,0.00
6:40am,0,0,50.7,30.16,38.48,57.3,0.00
7:00am,0,0,50.9,30.17,38.48,57.5,0.00
7:20am,0,0,51.1,30.17,38.48,57.7,0.00
7:40am,0,2,52.1,30.17,38.48,58.8,0.00
8:00am,0,0,54.4,30.18,38.48,61.1,0.00
8:20am,0,0,56.8,30.18,38.48,63.5,0.00
8:40am,0,4,59.5,30.18,38.48,65.7,0.00
9:00am,3,5,61.8,30.18,38.48,67.1,0.00
9:20am,3,4,64.2,30.18,38.48,68.6,0.00
9:40am,4,5,65.4,30.18,38.48,69.1,0.00
10:00am,5,7,66.8,30.18,38.48,70.1,0.00
10:20am,1,6,67.2,30.18,38.48,70.4,0.00
10:40am,2,7,67.7,30.17,38.48,70.9,0.00
11:00am,1,7,69.1,30.16,38.48,72.1,0.00
11:20am,4,11,69.8,30.15,38.48,72.5,0.00
11:40am,3,11,71.1,30.15,38.48,73.8,0.00
12:00pm,3,10,72.0,30.13,38.48,74.7,0.00
12:20pm,3,10,72.7,30.12,38.48,75.2,0.00
12:40pm,3,8,73.8,30.12,38.48,76.2,0.00
1:00pm,7,9,74.7,30.10,38.48,76.7,0.00
1:20pm,4,12,74.8,30.08,38.48,76.7,0.00
1:40pm,8,15,75.1,30.08,38.48,77.0,0.00
2:00pm,11,17,75.9,30.06,38.48,77.0,0.00
2:20pm,6,14,76.3,30.05,38.48,77.1,0.00
2:40pm,6,12,76.3,30.05,38.48,77.0,0.00
3:00pm,3,11,76.8,30.04,38.48,77.7,0.00
3:20pm,4,13,76.7,30.03,38.48,77.7,0.00
3:40pm,5,11,77.0,30.02,38.48,78.0,0.00
4:00pm,1,9,76.7,30.02,38.48,77.9,0.00
4:20pm,5,11,76.5,30.01,38.48,77.8,0.00
4:40pm,5,10,75.9,30.01,38.48,77.1,0.00
5:00pm,9,10,75.0,30.00,38.48,76.5,0.00
5:20pm,7,7,74.1,29.99,38.48,75.7,0.00
5:40pm,2,6,72.9,30.00,38.48,74.7,0.00
6:00pm,0,5,71.6,29.99,38.48,73.7,0.00
6:20pm,0,4,70.5,29.99,38.48,72.9,0.00
6:40pm,0,2,69.9,29.99,38.48,72.5,0.00
7:00pm,0,2,69.1,29.98,38.48,71.9,0.00
7:20pm,1,1,68.3,29.99,38.48,71.4,0.00
7:40pm,0,2,67.6,29.98,38.48,70.9,0.00
8:00pm,2,3,67.2,29.98,38.48,70.6,0.00
8:20pm,3,4,66.9,29.98,38.48,70.5,0.00
8:40pm,5,6,66.7,29.97,38.48,70.4,0.00
9:00pm,2,5,66.8,29.97,38.48,70.2,0.00
9:20pm,1,9,66.8,29.96,38.48,70.1,0.00
9:40pm,2,10,67.4,29.96,38.48,70.8,0.00
10:00pm,4,10,67.6,29.95,38.48,71.0,0.00
10:20pm,4,11,67.2,29.95,38.48,70.9,0.00
10:40pm,1,9,66.8,29.94,38.48,70.6,0.00
11:00pm,0,12,66.7,29.94,38.48,70.7,0.00
11:20pm,4,7,66.2,29.93,38.48,70.3,0.00
11:40pm,5,12,65.9,29.92,38.48,70.1,0.00
