4/8/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,13,59.9,30.00,9.32,62.5,0.00
12:20am,6,16,59.4,30.01,9.32,62.4,0.00
12:40am,6,15,59.3,30.00,9.32,62.5,0.00
1:00am,6,14,59.1,30.00,9.32,62.4,0.00
1:20am,7,15,59.2,30.00,9.32,62.5,0.00
1:40am,7,12,59.2,30.00,9.32,62.5,0.00
2:00am,8,15,59.0,30.00,9.32,62.4,0.00
2:20am,6,13,58.9,30.00,9.32,62.3,0.00
2:40am,4,11,58.3,30.00,9.32,62.0,0.00
3:00am,5,10,58.0,30.00,9.32,61.8,0.00
3:20am,6,12,57.9,29.99,9.32,61.7,0.00
3:40am,5,10,57.7,29.99,9.32,61.8,0.00
4:00am,6,13,57.6,29.98,9.32,61.7,0.00
4:20am,7,13,57.7,29.98,9.32,61.9,0.00
4:40am,6,14,57.7,29.98,9.32,61.9,0.00
5:00am,6,14,57.5,29.98,9.32,61.9,0.00
5:20am,6,13,57.1,29.98,9.32,61.6,0.00
5:40am,6,13,57.0,29.98,9.32,61.5,0.00
6:00am,7,13,57.2,29.98,9.32,61.7,0.00
6:20am,6,12,56.8,29.98,9.32,61.4,0.00
6:40am,6,12,56.2,29.97,9.32,61.0,0.00
7:00am,5,12,56.0,29.98,9.32,60.9,0.00
7:20am,5,12,55.8,29.99,9.32,60.7,0.00
7:40am,6,12,55.8,29.99,9.32,60.9,0.00
8:00am,5,12,55.7,30.00,9.32,60.8,0.00
8:20am,4,12,55.8,30.01,9.32,60.9,0.00
8:40am,5,12,56.3,30.01,9.32,61.4,0.00
9:00am,6,13,57.5,30.02,9.32,62.3,0.00
9:20am,6,13,58.2,30.02,9.32,62.8,0.00
9:40am,6,13,59.3,30.02,9.32,63.8,0.00
10:00am,6,15,60.7,30.02,9.32,64.9,0.00
10:20am,6,13,61.6,30.01,9.32,65.6,0.00
10:40am,8,17,62.7,30.01,9.32,66.4,0.00
11:00am,8,16,64.3,30.01,9.32,67.5,0.00
11:20am,8,16,65.3,30.01,9.32,68.5,0.00
11:40am,6,13,66.7,30.01,9.32,69.8,0.00
12:00pm,6,16,68.2,30.01,9.32,70.7,0.00
12:20pm,8,16,69.1,30.01,9.32,71.5,0.00
12:40pm,8,13,70.1,30.01,9.32,72.2,0.00
1:00pm,7,14,71.6,30.01,9.32,73.4,0.00
1:20pm,6,13,73.4,30.01,9.32,75.0,0.00
1:40pm,7,13,74.6,30.00,9.32,75.8,0.00
2:00pm,6,15,75.1,29.99,9.32,76.3,0.00
2:20pm,7,15,76.1,29.98,9.32,77.0,0.00
2:40pm,7,17,76.1,29.98,9.32,77.1,0.00
3:00pm,6,12,76.3,29.97,9.32,77.2,0.00
3:20pm,6,13,77.2,29.96,9.32,77.8,0.00
3:40pm,6,15,77.2,29.95,9.32,77.9,0.00
4:00pm,8,16,77.8,29.95,9.32,78.4,0.00
4:20pm,8,15,78.2,29.94,9.32,78.8,0.00
4:40pm,9,16,78.3,29.94,9.32,78.7,0.00
5:00pm,7,16,78.4,29.93,9.32,78.8,0.00
5:20pm,9,22,78.2,29.93,9.32,78.5,0.00
5:40pm,8,19,78.7,29.93,9.32,78.9,0.00
6:00pm,6,17,78.9,29.93,9.32,79.0,0.00
6:20pm,7,20,78.2,29.92,9.32,78.4,0.00
6:40pm,6,12,77.7,29.92,9.32,77.8,0.00
7:00pm,7,15,77.0,29.93,9.32,77.2,0.00
7:20pm,7,16,76.3,29.93,9.32,76.6,0.00
7:40pm,4,11,75.6,29.93,9.32,75.9,0.00
8:00pm,5,13,75.3,29.93,9.32,75.7,0.00
8:20pm,4,7,74.4,29.93,9.32,74.9,0.00
8:40pm,3,7,73.6,29.94,9.32,74.2,0.00
9:00pm,3,9,72.9,29.94,9.32,73.6,0.00
9:20pm,3,7,72.4,29.94,9.32,73.2,0.00
9:40pm,4,8,71.8,29.95,9.32,72.8,0.00
10:00pm,3,7,71.3,29.96,9.32,72.3,0.00
10:20pm,3,10,71.0,29.97,9.32,72.1,0.00
10:40pm,3,7,70.1,29.97,9.32,71.4,0.00
11:00pm,3,7,69.1,29.98,9.32,70.8,0.00
11:20pm,4,11,68.4,29.98,9.32,70.8,0.00
11:40pm,5,13,68.0,29.97,9.32,70.7,0.00
